# file name; noise; peak f.; mag.; duration
20150915190141955_TEST-R2_met.fits;2.90973;26486.6;10.7926;1.36533
20150915190059289_TEST-R2_snap.fits;2.55466;26514.4;2.8565;0
20150915190225646_TEST-R2_met.fits;2.75182;26502.7;6.89002;0.341333
20150915190243054_TEST-R2_met.fits;2.59554;26498.3;6.3305;0.341333
20150915190159363_TEST-R2_snap.fits;2.49719;26466.8;2.0096;0
20150915190259438_TEST-R2_snap.fits;2.28855;26463.9;2.11254;0
20150915190359513_TEST-R2_snap.fits;2.50986;26466.1;2.37572;0
20150915190459587_TEST-R2_snap.fits;2.70073;26532;2.09789;0
20150915190559662_TEST-R2_snap.fits;2.66242;26485.8;1.84182;0
20150915190659737_TEST-R2_snap.fits;2.73999;26476.3;2.05691;0
20150915190809369_TEST-R2_met.fits;2.5065;26485.8;11.2909;2.048
20150915190831555_TEST-R2_met.fits;2.68305;26504.2;11.3074;0.341333
20150915190759811_TEST-R2_snap.fits;2.53439;26478.5;1.92179;0
20150915190859886_TEST-R2_snap.fits;2.38002;26510.7;2.05948;0
20150915191037849_TEST-R2_met.fits;2.30556;26496.8;9.38792;0.682667
20150915190959961_TEST-R2_snap.fits;2.34729;26522.5;2.07091;0
20150915191103107_TEST-R2_met.fits;2.58206;26471.2;6.47407;0.341333
20150915191149529_TEST-R2_met.fits;2.39959;26488;6.03698;0.682667
20150915191100035_TEST-R2_snap.fits;2.31296;26464.6;2.2501;0
20150915191200110_TEST-R2_snap.fits;2.56901;26536.4;2.4956;0
20150915191300185_TEST-R2_snap.fits;2.29573;26477.8;2.36161;0
20150915191400259_TEST-R2_snap.fits;2.48276;26478.5;2.25347;0
20150915191500334_TEST-R2_snap.fits;2.7146;26496.8;2.03878;0
20150915191600409_TEST-R2_snap.fits;2.55775;26504.9;2.14026;0
20150915191700483_TEST-R2_snap.fits;2.57185;26450.7;2.18991;0
20150915191856195_TEST-R2_met.fits;2.47092;26480.7;6.41057;0.341333
20150915191800558_TEST-R2_snap.fits;2.61965;26462.4;2.44685;0
20150915191929646_TEST-R2_met.fits;2.79366;26521;6.56475;0.682667
20150915191900633_TEST-R2_snap.fits;2.21257;26491;2.22467;0
20150915192000707_TEST-R2_snap.fits;2.39281;26534.9;2.08289;0
20150915192138670_TEST-R2_met.fits;2.59978;26471.9;6.2934;0.682667
20150915192100782_TEST-R2_snap.fits;2.56839;26523.9;2.2206;0
20150915192200857_TEST-R2_snap.fits;2.55144;26495.4;2.36629;0
20150915192300931_TEST-R2_snap.fits;2.52271;26507.1;1.89568;0
20150915192401006_TEST-R2_snap.fits;2.35929;26493.9;2.39302;0
20150915192501081_TEST-R2_snap.fits;2.33311;26519.5;1.85736;0
20150915192629486_TEST-R2_met.fits;2.63699;26493.2;9.11458;1.024
20150915192601155_TEST-R2_snap.fits;2.64959;26518.8;2.22307;0
20150915192701230_TEST-R2_snap.fits;2.52315;26488.8;2.32728;0
20150915192801305_TEST-R2_snap.fits;2.55889;26529.1;2.07394;0
20150915192905134_TEST-R2_met.fits;2.59818;26483.6;6.1846;0.341333
20150915192915374_TEST-R2_met.fits;2.69216;26507.8;15.0575;0.682667
20150915192901379_TEST-R2_snap.fits;2.65784;26524.7;2.48718;0
20150915193001454_TEST-R2_snap.fits;2.66762;26543;2.48691;0
20150915193101529_TEST-R2_snap.fits;2.47894;26509.3;1.9678;0
20150915193247001_TEST-R2_met.fits;2.53619;26493.9;6.68392;0.341333
20150915193201603_TEST-R2_snap.fits;2.1764;26455.1;2.52374;0
20150915193301678_TEST-R2_snap.fits;2.26469;26500.5;2.43146;0
20150915193401753_TEST-R2_snap.fits;2.90552;26484.4;2.50291;0
20150915193515139_TEST-R2_met.fits;2.20743;26506.3;4.42549;3.072
20150915193501827_TEST-R2_snap.fits;3.34312;26498.3;3.01641;0
20150915193601902_TEST-R2_snap.fits;3.30102;26507.1;2.81543;0
20150915193701977_TEST-R2_snap.fits;2.99408;26518.8;2.65307;0
20150915193853593_TEST-R2_met.fits;2.32273;26498.3;5.11957;0.682667
20150915193802051_TEST-R2_snap.fits;2.8144;26481.4;2.18894;0
20150915193917486_TEST-R2_met.fits;2.34368;26510.7;7.01668;0.341333
20150915193902126_TEST-R2_snap.fits;2.5246;26494.6;2.42432;0
20150915194002201_TEST-R2_snap.fits;2.74415;26534.9;1.95126;0
20150915194102275_TEST-R2_snap.fits;2.34528;26544.4;2.62538;0
20150915194202350_TEST-R2_snap.fits;2.50267;26496.8;2.59793;0
20150915194302425_TEST-R2_snap.fits;2.79824;26469.7;1.96554;0
20150915194402499_TEST-R2_snap.fits;2.55595;26487.3;2.26839;0
20150915194502574_TEST-R2_snap.fits;2.33567;26481.4;2.0373;0
20150915194602649_TEST-R2_snap.fits;2.42135;26529.8;1.93052;0
20150915194702723_TEST-R2_snap.fits;2.53371;26485.8;2.06803;0
20150915194802798_TEST-R2_snap.fits;2.41544;26499.8;2.07605;0
20150915194947929_TEST-R2_met.fits;2.92502;26510;22.5039;0.682667
20150915194902873_TEST-R2_snap.fits;2.23076;26479.2;1.89739;0
20150915195025134_TEST-R2_met.fits;2.53473;26509.3;6.81388;0.682667
20150915195002947_TEST-R2_snap.fits;2.64211;26519.5;2.02571;0
20150915195103022_TEST-R2_snap.fits;2.17057;26512.2;2.09634;0
20150915195222553_TEST-R2_met.fits;2.471;26481.4;4.97797;0.341333
20150915195203097_TEST-R2_snap.fits;2.33838;26455.1;2.25877;0
20150915195303171_TEST-R2_snap.fits;2.41332;26498.3;2.41624;0
20150915195403246_TEST-R2_snap.fits;2.50338;26460.2;1.93272;0
20150915195557593_TEST-R2_met.fits;2.2644;26517.3;4.94068;2.73067
20150915195503321_TEST-R2_snap.fits;2.4665;26475.6;2.23483;0
20150915195603395_TEST-R2_snap.fits;2.40758;26534.9;2.10315;0
20150915195725657_TEST-R2_met.fits;2.28712;26502.7;9.7169;0.341333
20150915195703470_TEST-R2_snap.fits;2.66606;26483.6;2.24399;0
20150915195822318_TEST-R2_met.fits;2.62443;26491.7;6.78242;0.341333
20150915195803545_TEST-R2_snap.fits;2.407;26458;2.36708;0
20150915195903619_TEST-R2_snap.fits;2.44081;26477.1;2.332;0
