#timestamp,LO_Frequency 
1442311215.7,286047003.9
1442311235.6,286046997.1
1442311255.5,286047001.2
1442311275.4,286046998.7
1442311295.4,286047001.8
1442311315.3,286047000.8
1442311335.2,286046996.5
1442311355.1,286047000.2
1442311375.1,286047000.8
1442311376.0,286047000.8
1442311395.9,286047001.2
1442311415.8,286046998.3
1442311435.7,286046999.7
1442311455.7,286047002.5
1442311475.6,286046997.4
1442311495.5,286047001.6
1442311515.4,286047000.4
1442311535.4,286047002.7
1442311555.3,286046999.6
1442311575.2,286046996.7
1442311595.1,286047000.0
1442311615.1,286047002.0
1442311616.0,286047002.0
1442311635.0,286046999.0
1442311635.9,286046999.0
1442311655.8,286046998.4
1442311675.8,286047000.3
1442311695.7,286047002.7
1442311715.6,286046997.2
1442311735.6,286046999.4
1442311755.5,286046999.2
1442311775.4,286046998.2
1442311795.3,286047002.2
1442311815.3,286046999.3
1442311835.2,286046998.7
1442311855.1,286046998.7
1442311875.0,286047000.3
1442311876.0,286047000.3
1442311895.9,286046997.3
1442311915.8,286046998.1
1442311935.7,286047002.7
1442311955.7,286046998.1
1442311975.6,286047002.8
1442311995.5,286046999.0
1442312015.4,286047000.5
1442312035.4,286047001.0
1442312055.3,286047000.9
1442312075.2,286047000.3
1442312095.1,286047001.6
1442312115.1,286047001.0
1442312116.0,286047001.0
1442312135.9,286046999.0
1442312155.8,286047000.8
1442312175.8,286046998.2
1442312195.7,286047002.7
1442312215.6,286046998.7
1442312235.5,286047000.3
1442312255.5,286047000.2
1442312275.4,286046996.5
1442312295.3,286046998.4
1442312315.2,286047000.8
1442312335.2,286046998.3
1442312355.1,286047001.4
1442312356.0,286047001.4
1442312375.0,286046996.8
1442312375.9,286046996.8
1442312395.9,286047004.4
1442312415.8,286047000.8
1442312435.7,286046997.0
1442312455.6,286047000.2
1442312475.6,286047001.8
1442312495.5,286047004.1
1442312515.4,286047002.7
1442312535.3,286046995.1
1442312555.3,286047001.0
1442312575.2,286047000.5
1442312595.1,286047002.4
1442312615.0,286046999.3
1442312616.0,286046999.3
1442312635.9,286046999.5
1442312655.8,286046998.2
1442312675.7,286047001.1
1442312695.7,286046998.1
1442312715.6,286047000.7
1442312735.5,286046997.2
1442312755.4,286047001.0
1442312775.4,286046998.7
1442312795.3,286047000.2
1442312815.2,286047000.7
1442312835.1,286046998.5
1442312855.1,286047002.7
1442312856.0,286047002.7
1442312875.9,286046996.8
1442312895.8,286047000.1
1442312915.8,286047000.4
1442312935.7,286047001.0
1442312955.6,286046998.2
1442312975.5,286047002.0
1442312995.5,286046999.3
1442313015.4,286046999.5
1442313035.3,286046997.8
1442313055.2,286046999.3
1442313075.2,286046998.2
1442313095.1,286047000.3
1442313115.0,286046999.8
1442313115.9,286046999.8
1442313135.9,286047000.1
1442313155.8,286046999.8
1442313175.7,286047002.7
1442313195.6,286046997.1
1442313215.6,286046998.5
1442313235.5,286047000.1
1442313255.4,286047000.6
1442313275.3,286047000.8
1442313295.3,286046999.2
1442313315.2,286047000.4
1442313335.1,286047000.2
1442313355.0,286047002.5
1442313356.0,286047002.5
1442313375.9,286046995.4
1442313395.8,286046998.5
1442313415.7,286047000.0
1442313435.7,286047002.5
1442313455.6,286047000.5
1442313475.5,286046998.9
1442313495.4,286047000.0
1442313515.4,286047002.6
1442313535.3,286046998.8
1442313555.2,286046998.4
1442313575.1,286047002.3
1442313595.1,286046999.6
1442313596.0,286046999.6
1442313615.9,286046998.6
1442313635.8,286047000.9
1442313655.7,286047002.4
1442313675.7,286047002.0
1442313695.6,286046998.2
1442313715.5,286047002.7
1442313735.5,286046997.8
1442313755.4,286046998.2
1442313775.3,286047000.7
1442313795.2,286047000.3
1442313815.2,286047002.8
1442313835.1,286046999.3
1442313836.0,286046999.3
1442313855.0,286047000.0
1442313855.9,286047000.0
1442313875.9,286047000.3
1442313895.8,286047002.7
1442313915.7,286046994.9
1442313935.6,286047002.8
1442313955.6,286046998.9
1442313975.5,286047000.8
1442313995.4,286046998.3
1442314015.3,286047001.4
1442314035.3,286047000.4
1442314055.2,286046998.4
1442314075.1,286047000.4
1442314095.0,286047000.3
1442314096.0,286047000.3
1442314115.9,286046998.1
1442314135.8,286047000.2
1442314155.7,286047002.4
1442314175.7,286046999.0
1442314195.6,286046999.1
1442314215.5,286046999.8
1442314235.4,286047002.3
1442314255.4,286046996.5
1442314275.3,286046999.8
1442314295.2,286047002.8
1442314315.1,286047001.2
1442314335.1,286046996.5
1442314336.0,286046996.5
1442314355.0,286047007.3
1442314355.9,286047007.3
1442314375.8,286046992.3
1442314395.8,286046998.1
1442314415.7,286046999.9
1442314435.6,286047002.8
1442314455.5,286046996.8
1442314475.5,286047002.5
1442314495.4,286046996.5
1442314515.3,286047000.2
1442314535.2,286047000.3
1442314555.2,286046998.3
1442314575.1,286047000.9
1442314595.0,286046998.2
1442314595.9,286046998.2
1442314615.9,286047002.8
1442314635.8,286046998.2
1442314655.7,286047000.0
1442314675.6,286047001.6
1442314695.6,286047002.5
1442314715.5,286046996.7
1442314735.4,286047000.5
1442314755.4,286047000.4
1442314775.3,286047002.7
1442314795.2,286046998.2
