#timestamp,LO_Frequency 
1442300415.4,286047002.1
1442300435.4,286046997.0
1442300455.3,286047000.3
1442300475.2,286047000.4
1442300495.1,286047001.5
1442300515.1,286046998.1
1442300516.0,286046998.1
1442300535.9,286047003.8
1442300555.8,286046999.3
1442300575.8,286046996.7
1442300595.7,286046998.1
1442300615.6,286047002.8
1442300635.5,286046997.1
1442300655.5,286047001.9
1442300675.4,286046999.9
1442300695.3,286047002.4
1442300715.2,286047001.2
1442300735.2,286046999.2
1442300755.1,286046997.8
1442300756.0,286046997.8
1442300775.0,286047005.4
1442300775.9,286047005.4
1442300795.9,286046995.2
1442300815.8,286046999.6
1442300835.7,286046997.7
1442300855.6,286047002.0
1442300875.6,286046996.7
1442300895.5,286046999.4
1442300915.4,286046997.3
1442300935.3,286047002.7
1442300955.3,286046997.2
1442300975.2,286047000.7
1442300995.1,286047000.4
1442301015.0,286047002.3
1442301015.9,286047002.3
1442301035.9,286046997.6
1442301055.8,286046997.8
1442301075.7,286046998.4
1442301095.6,286047001.5
1442301115.6,286047001.0
1442301135.5,286046999.6
1442301155.4,286046996.7
1442301175.3,286046998.6
1442301195.3,286047000.5
1442301215.2,286046998.6
1442301235.1,286046999.7
1442301255.0,286047000.7
1442301256.0,286047000.7
1442301275.9,286046998.9
1442301295.8,286047000.2
1442301315.7,286047001.8
1442301335.7,286046998.8
1442301355.6,286046998.2
1442301375.5,286046999.9
1442301395.4,286046998.8
1442301415.4,286046998.8
1442301435.3,286047000.8
1442301455.2,286047000.0
1442301475.1,286046999.9
1442301495.1,286046999.7
1442301496.0,286046999.7
1442301515.9,286047002.7
1442301535.8,286046999.4
1442301555.7,286046999.4
1442301575.7,286046998.2
1442301595.6,286047000.5
1442301615.5,286046998.5
1442301635.5,286047002.7
1442301655.4,286046998.9
1442301675.3,286047000.4
1442301695.2,286046998.8
1442301715.2,286046998.7
1442301735.1,286047002.7
1442301736.0,286047002.7
1442301755.0,286046998.7
1442301755.9,286046998.7
1442301775.9,286047001.6
1442301795.8,286046997.1
1442301815.8,286047000.9
1442301835.7,286046999.4
1442301855.6,286046999.2
1442301875.6,286046998.9
1442301895.5,286046999.0
1442301915.4,286046998.3
1442301935.3,286047000.8
1442301955.3,286047000.9
1442301975.2,286046998.6
1442301995.1,286047000.8
1442302015.0,286046996.9
1442302015.9,286046996.9
1442302035.9,286047006.0
1442302055.8,286047000.4
1442302095.2,286046999.3
1442302115.1,286046926.8
1442302135.0,286047000.4
1442302136.0,286047000.4
1442302155.9,286046998.1
1442302175.8,286046999.8
1442302195.7,286047004.3
1442302215.7,286046998.7
1442302235.6,286046998.8
1442302255.5,286047072.2
1442302275.4,283977797.8
1442302295.4,288131280.3
1442302315.5,286046998.3
1442302335.4,286047001.2
1442302355.3,286046999.2
1442302375.3,286046998.9
1442302395.2,286046999.0
1442302415.1,286047000.7
1442302435.0,286046999.9
1442302436.0,286046999.9
1442302455.9,286046999.3
1442302475.8,286046999.9
1442302495.7,286047001.0
1442302515.7,286046997.3
1442302535.6,286046998.9
1442302555.5,286047000.8
1442302575.4,286046999.2
1442302595.4,286046998.5
1442302615.3,286047000.9
1442302635.2,286046999.0
1442302655.1,286047002.3
1442302675.1,286046997.3
1442302676.0,286046997.3
1442302695.9,286047001.5
1442302715.8,286047001.1
1442302735.7,286047000.5
1442302755.7,286046996.7
1442302775.6,286047001.7
1442302795.5,286047000.5
1442302815.5,286047000.6
1442302835.4,286046999.5
1442302855.3,286046998.8
1442302875.2,286047002.8
1442302895.2,286046998.2
1442302915.1,286046999.9
1442302916.0,286046999.9
1442302935.0,286047002.0
1442302935.9,286047002.0
1442302955.9,286046995.5
1442302975.8,286047000.4
1442302995.7,286047001.1
1442303015.6,286046996.8
1442303035.6,286047002.0
1442303055.5,286046999.1
1442303075.4,286047000.8
1442303095.3,286046998.8
1442303115.3,286046998.3
1442303135.2,286046998.2
1442303155.1,286047002.2
1442303175.0,286047001.2
1442303175.9,286047001.2
1442303195.9,286046997.2
1442303215.8,286046998.5
1442303235.7,286047002.4
1442303255.6,286047001.2
1442303275.6,286046999.1
1442303295.5,286046997.4
1442303315.4,286047000.8
1442303335.3,286047000.9
1442303355.3,286046998.2
1442303375.2,286047001.9
1442303395.1,286047000.6
1442303415.0,286047001.2
1442303416.0,286047001.2
1442303435.9,286046995.2
1442303455.8,286047001.0
1442303475.7,286046998.9
1442303495.7,286047000.7
1442303515.6,286046996.6
1442303535.5,286047002.2
1442303555.4,286046999.2
1442303575.4,286046998.4
1442303595.3,286047000.3
1442303615.2,286046999.9
1442303635.1,286047000.1
1442303655.1,286046998.1
1442303656.0,286046998.1
1442303675.0,286047003.5
1442303675.9,286047003.5
1442303695.8,286046996.0
1442303715.8,286046996.8
1442303735.7,286047002.6
1442303755.6,286047000.7
1442303775.5,286046999.6
1442303795.5,286046997.8
1442303815.4,286046998.3
1442303835.3,286047000.7
1442303855.3,286046999.2
1442303875.2,286047000.4
1442303895.1,286047000.8
1442303915.0,286047000.8
1442303916.0,286047000.8
1442303935.9,286046999.1
1442303955.8,286046998.8
1442303975.8,286046998.9
1442303995.7,286046998.5
