#timestamp,LO_Frequency 
1442304015.6,286047002.4
1442304035.5,286046998.7
1442304055.5,286046999.4
1442304075.4,286046997.0
1442304095.3,286047000.2
1442304115.2,286047000.1
1442304135.2,286047002.8
1442304155.1,286046998.7
1442304175.0,286047000.5
1442304175.9,286047000.5
1442304195.9,286047001.1
1442304215.8,286046997.2
1442304235.7,286046998.9
1442304255.7,286046998.2
1442304275.6,286047002.6
1442304295.5,286046996.6
1442304315.4,286047001.1
1442304335.4,286046999.1
1442304355.3,286046998.4
1442304375.2,286046999.8
1442304395.1,286047001.0
1442304415.1,286046998.8
1442304416.0,286046998.8
1442304435.9,286047001.9
1442304455.8,286047000.3
1442304475.8,286047000.6
1442304495.7,286047002.1
1442304515.6,286046999.1
1442304535.5,286046998.3
1442304555.5,286047000.3
1442304575.4,286046998.9
1442304595.3,286046998.4
1442304615.2,286047002.8
1442304635.2,286046997.7
1442304655.1,286046998.7
1442304675.0,286046998.3
1442304675.9,286046998.3
1442304695.9,286047006.0
1442304715.8,286046999.9
1442304735.7,286047001.1
1442304755.6,286047001.2
1442304775.6,286046996.6
1442304795.5,286047002.0
1442304815.4,286046999.1
1442304835.3,286046998.2
1442304855.3,286046999.7
1442304875.2,286046998.7
1442304895.1,286047000.4
1442304915.0,286047000.0
1442304916.0,286047000.0
1442304935.9,286047000.4
1442304955.8,286047000.6
1442304975.7,286047001.1
1442304995.6,286046996.7
1442305015.6,286047001.2
1442305035.5,286046999.2
1442305055.4,286046998.6
1442305075.4,286047000.2
1442305095.3,286047000.2
1442305115.2,286047002.4
1442305135.1,286046998.1
1442305155.1,286047002.8
1442305156.0,286047002.8
1442305175.9,286046999.1
1442305195.8,286047000.0
1442305215.7,286046999.9
1442305235.7,286046998.8
1442305255.6,286046999.1
1442305275.5,286046999.3
1442305295.4,286046999.0
1442305315.4,286046999.3
1442305335.3,286046998.9
1442305355.2,286046999.8
1442305375.1,286047001.1
1442305395.1,286046998.1
1442305396.0,286046998.1
1442305415.0,286047003.4
1442305415.9,286047003.4
1442305435.8,286046997.6
1442305455.8,286046999.0
1442305475.7,286046998.6
1442305495.6,286047000.5
1442305515.5,286047001.0
1442305535.5,286046998.7
1442305555.4,286047000.6
1442305575.3,286046998.3
1442305595.2,286047002.2
1442305615.2,286047000.9
1442305635.1,286046999.2
1442305655.0,286046998.7
1442305655.9,286046998.7
1442305675.9,286047000.5
1442305695.8,286046998.2
1442305715.7,286047000.7
1442305735.7,286046998.7
1442305755.6,286047000.9
1442305775.5,286046998.9
1442305795.5,286046999.6
1442305815.4,286046998.9
1442305835.3,286047000.0
1442305855.2,286047002.8
1442305875.2,286046996.6
1442305895.1,286047000.2
1442305915.0,286047000.1
1442305915.9,286047000.1
1442305935.9,286047001.0
1442305955.8,286047001.2
1442305975.7,286046997.5
1442305995.6,286046996.6
1442306015.6,286047000.4
1442306035.5,286046999.0
1442306055.4,286047001.6
1442306075.3,286047001.5
1442306095.3,286047001.2
1442306115.2,286046998.8
1442306135.1,286046998.2
1442306155.0,286047000.3
1442306156.0,286047000.3
1442306175.9,286047000.1
1442306195.8,286047002.4
1442306215.7,286046999.4
1442306235.7,286046998.3
1442306255.6,286047000.1
1442306275.5,286047000.3
1442306295.4,286047000.9
1442306315.4,286046999.5
1442306335.3,286046999.1
1442306355.2,286046996.5
1442306375.1,286047003.7
1442306395.1,286047000.9
1442306396.0,286047000.9
1442306415.0,286046999.2
1442306415.9,286046999.2
1442306435.8,286047000.9
1442306455.8,286046998.5
1442306475.7,286047002.3
1442306495.6,286046998.5
1442306515.5,286047000.2
1442306535.5,286047000.8
1442306555.4,286046998.3
1442306575.3,286047002.4
1442306595.2,286046997.3
1442306615.2,286046998.9
1442306635.1,286046998.2
1442306655.0,286047001.9
1442306655.9,286047001.9
1442306675.9,286046996.5
1442306695.8,286047001.1
1442306715.7,286046999.5
1442306735.6,286046998.2
1442306755.6,286047003.2
1442306775.5,286046998.4
1442306795.4,286047002.1
1442306815.3,286047002.3
1442306835.3,286046999.5
1442306855.2,286047000.7
1442306875.1,286046999.0
1442306895.0,286046997.1
1442306896.0,286046997.1
1442306915.9,286047001.3
1442306935.8,286047002.6
1442306955.7,286046998.1
1442306975.7,286047001.0
1442306995.6,286046998.2
1442307015.5,286047002.8
1442307035.4,286046998.1
1442307055.4,286047000.5
1442307075.3,286047000.1
1442307095.2,286047000.5
1442307115.1,286046998.8
1442307135.1,286047000.9
1442307136.0,286047000.9
1442307155.0,286046996.5
1442307155.9,286046996.5
1442307175.8,286047004.6
1442307195.8,286047002.8
1442307215.7,286046996.5
1442307235.6,286047002.8
1442307255.6,286046999.0
1442307275.5,286046998.1
1442307295.4,286047000.2
1442307315.3,286046999.9
1442307335.3,286046999.8
1442307355.2,286047002.7
1442307375.1,286046998.7
1442307395.0,286047000.9
1442307395.9,286047000.9
1442307415.9,286046999.0
1442307435.8,286047000.3
1442307455.7,286046999.9
1442307475.6,286046999.9
1442307495.6,286047002.5
1442307515.5,286046999.0
1442307535.4,286046998.5
1442307555.4,286047000.1
1442307575.3,286047002.1
1442307595.2,286046999.4
