#timestamp,LO_Frequency 
1442282415.8,286046999.4
1442282435.8,286047001.1
1442282455.7,286046996.5
1442282475.6,286047002.7
1442282495.6,286046997.9
1442282515.5,286046997.1
1442282535.4,286047002.7
1442282555.3,286047000.6
1442282575.3,286047002.4
1442282595.2,286047000.8
1442282615.1,286046999.1
1442282635.0,286047001.9
1442282635.9,286047001.9
1442282655.9,286046999.3
1442282675.8,286046997.1
1442282695.7,286046998.8
1442282715.6,286046998.1
1442282735.6,286047000.6
1442282755.5,286047001.4
1442282775.4,286047002.3
1442282795.3,286046998.4
1442282815.3,286047001.0
1442282835.2,286046999.4
1442282855.1,286046997.7
1442282875.0,286046996.6
1442282876.0,286046996.6
1442282895.9,286047003.2
1442282915.8,286047002.0
1442282935.7,286047000.1
1442282955.7,286047002.5
1442282975.6,286046999.3
1442282995.5,286047000.4
1442283015.4,286047000.0
1442283035.4,286047002.3
1442283055.3,286046998.6
1442283075.2,286047002.8
1442283095.1,286046999.5
1442283115.1,286046996.6
1442283116.0,286046996.6
1442283135.9,286046999.7
1442283155.8,286047001.1
1442283175.7,286046998.9
1442283195.7,286046998.9
1442283215.6,286047001.0
1442283235.5,286047000.3
1442283255.4,286047002.5
1442283275.4,286047001.2
1442283295.3,286046999.3
1442283315.2,286047001.2
1442283335.2,286046999.2
1442283355.1,286046997.7
1442283356.0,286046997.7
1442283375.0,286047003.2
1442283375.9,286047003.2
1442283395.9,286046998.2
1442283415.8,286047000.7
1442283435.7,286046998.9
1442283455.6,286047001.5
1442283475.6,286047002.6
1442283495.5,286046999.3
1442283515.4,286046998.7
1442283535.3,286046998.2
1442283555.3,286047000.4
1442283575.2,286046998.7
1442283595.1,286047000.5
1442283615.0,286046999.9
1442283615.9,286046999.9
1442283635.9,286046998.1
1442283655.8,286047002.7
1442283675.7,286046998.4
1442283695.6,286046999.9
1442283715.6,286047002.1
1442283735.5,286046998.2
1442283755.4,286046998.6
1442283775.3,286046999.8
1442283795.3,286047002.7
1442283815.2,286047001.1
1442283835.1,286046998.2
1442283855.0,286047002.2
1442283856.0,286047002.2
1442283875.9,286046998.2
1442283895.8,286046999.9
1442283915.7,286047002.7
1442283935.7,286046995.7
1442283955.6,286047000.7
1442283975.5,286046999.9
1442283995.4,286047000.1
1442284015.4,286046999.5
1442284035.3,286047001.1
1442284055.2,286046997.1
1442284075.1,286047000.2
1442284095.1,286047000.4
1442284096.0,286047000.4
1442284115.9,286046998.1
1442284135.8,286047002.2
1442284155.8,286046999.5
1442284175.7,286046998.9
1442284195.6,286046999.3
1442284215.5,286047000.5
1442284235.5,286047002.8
1442284255.4,286046996.8
1442284275.3,286047002.5
1442284295.2,286046996.5
1442284315.2,286046998.6
1442284335.1,286047000.3
1442284336.0,286047000.3
1442284355.0,286047000.0
1442284355.9,286047000.0
1442284375.9,286047001.4
1442284395.8,286047002.0
1442284415.7,286047001.9
1442284435.6,286047000.1
1442284455.6,286047002.7
1442284475.5,286046998.4
1442284495.4,286046998.9
1442284515.3,286046998.2
1442284535.3,286046998.1
1442284555.2,286047003.2
1442284575.1,286047000.5
1442284595.0,286046999.5
1442284595.9,286046999.5
1442284615.9,286046998.3
1442284635.8,286046998.4
1442284655.7,286047000.0
1442284675.6,286047002.5
1442284695.6,286047000.3
1442284715.5,286047002.0
1442284735.4,286046999.9
1442284755.3,286046997.9
1442284775.3,286047000.2
1442284795.2,286047004.2
1442284815.1,286046998.2
1442284835.0,286047002.6
1442284836.0,286047002.6
1442284855.9,286046995.8
1442284875.8,286046999.6
1442284895.7,286047001.2
1442284915.7,286047000.5
1442284935.6,286046999.4
1442284955.5,286046997.6
1442284975.4,286046996.6
1442284995.4,286047000.4
1442285015.3,286047000.4
1442285035.2,286047001.7
1442285055.1,286047001.5
1442285075.1,286047001.1
1442285076.0,286047001.1
1442285095.9,286046997.4
1442285115.8,286046998.2
1442285135.7,286047002.6
1442285155.7,286046999.5
1442285175.6,286046999.2
1442285195.5,286046999.2
1442285215.4,286046999.6
1442285235.4,286046999.5
1442285255.3,286046999.5
1442285275.2,286046996.7
1442285295.1,286046999.9
1442285315.1,286047003.0
1442285316.0,286047003.0
1442285335.0,286047002.7
1442285335.9,286047002.7
1442285355.8,286046998.4
1442285375.8,286046999.8
1442285395.7,286047000.4
1442285415.6,286046999.8
1442285435.5,286047000.1
1442285455.5,286047001.9
1442285475.4,286046998.3
1442285495.3,286046998.7
1442285515.2,286047000.7
1442285535.2,286047002.1
1442285555.1,286047000.9
1442285575.0,286046997.4
1442285575.9,286046997.4
1442285595.9,286047001.5
1442285615.8,286047004.0
1442285635.7,286046998.6
1442285655.6,286046998.2
1442285675.6,286047001.9
1442285695.5,286046997.0
1442285715.4,286046999.0
1442285735.3,286046998.2
1442285755.3,286047002.4
1442285775.2,286047000.7
1442285795.1,286046999.9
1442285815.0,286046998.1
1442285816.0,286046998.1
1442285835.9,286047005.7
1442285855.8,286046999.4
1442285875.7,286046993.3
1442285895.7,286047003.9
1442285915.6,286047002.6
1442285935.5,286046996.8
1442285955.4,286047004.0
1442285975.4,286047002.6
1442285995.3,286046997.0
