#timestamp,LO_Frequency 
1442340015.7,286047000.3
1442340035.6,286046998.2
1442340055.5,286047000.1
1442340075.5,286047000.4
1442340095.4,286047002.4
1442340115.3,286047000.8
1442340135.2,286046996.5
1442340155.2,286047002.7
1442340175.1,286046999.4
1442340195.0,286046999.2
1442340195.9,286046999.2
1442340215.9,286046998.7
1442340235.8,286047001.1
1442340255.7,286046998.3
1442340275.6,286047000.9
1442340295.6,286047002.2
1442340315.5,286046998.2
1442340335.4,286047002.7
1442340355.3,286046999.1
1442340375.3,286047001.2
1442340395.2,286046996.6
1442340415.1,286047000.5
1442340435.0,286046998.6
1442340436.0,286046998.6
1442340455.9,286047001.3
1442340475.8,286047001.3
1442340495.7,286046999.7
1442340515.7,286047002.8
1442340535.6,286046997.1
1442340555.5,286047000.2
1442340575.4,286047000.3
1442340595.4,286047000.4
1442340615.3,286047000.1
1442340635.2,286047002.4
1442340655.1,286047000.8
1442340675.1,286046999.4
1442340676.0,286046999.4
1442340695.0,286047000.9
1442340695.9,286047000.9
1442340715.8,286046998.8
1442340735.8,286047001.6
1442340755.7,286046999.8
1442340775.6,286046999.8
1442340795.5,286047000.7
1442340815.5,286046998.4
1442340835.4,286046998.4
1442340855.3,286047002.6
1442340875.2,286046999.7
1442340895.2,286047002.0
1442340915.1,286047001.2
1442340935.0,286046998.1
1442340935.9,286046998.1
1442340955.9,286047002.9
1442340975.8,286047000.6
1442340995.7,286046998.8
1442341015.6,286046998.2
1442341035.6,286047004.3
1442341055.5,286046999.2
1442341075.4,286046998.9
1442341095.3,286046996.6
1442341115.3,286047001.2
1442341135.2,286046998.2
1442341155.1,286047001.7
1442341175.0,286047001.5
1442341176.0,286047001.5
1442341195.9,286046998.7
1442341215.8,286047001.2
1442341235.7,286046996.9
1442341255.7,286046999.7
1442341275.6,286047003.7
1442341295.5,286046999.9
1442341315.4,286047000.7
1442341335.4,286046998.2
1442341355.3,286047001.4
1442341375.2,286046998.4
1442341395.1,286047000.0
1442341415.1,286047001.9
1442341416.0,286047001.9
1442341435.0,286046999.4
1442341435.9,286046999.4
1442341455.8,286046998.2
1442341475.8,286047000.2
1442341495.7,286047000.3
1442341515.6,286047002.1
1442341535.6,286046998.1
1442341555.5,286047002.0
1442341575.4,286047001.1
1442341595.3,286046999.5
1442341615.3,286047001.1
1442341635.2,286046999.1
1442341655.1,286046998.5
1442341675.0,286047000.0
1442341675.9,286047000.0
1442341695.9,286047000.6
1442341715.8,286046998.7
1442341735.7,286047001.8
1442341755.7,286046999.7
1442341775.6,286047002.8
1442341795.5,286046997.0
1442341815.4,286047000.4
1442341835.4,286046998.1
1442341855.3,286046998.6
1442341875.2,286047000.4
1442341895.1,286047000.1
1442341915.1,286047002.3
1442341916.0,286047002.3
1442341935.9,286046998.0
1442341955.8,286047000.8
1442341975.7,286046997.0
1442341995.7,286047002.8
1442342015.6,286046998.6
1442342035.5,286047002.7
1442342055.5,286046997.1
1442342075.4,286046998.1
1442342095.3,286047000.8
1442342115.2,286046996.6
1442342135.2,286047001.3
1442342155.1,286047003.6
1442342175.0,286047002.2
1442342175.9,286047002.2
1442342195.9,286046995.8
1442342215.8,286046999.3
1442342235.7,286047000.7
1442342255.6,286046998.5
1442342275.6,286047002.8
1442342295.5,286047000.8
1442342315.4,286046996.6
1442342335.3,286047000.2
1442342355.3,286047000.2
1442342375.2,286047000.9
1442342395.1,286047000.7
1442342415.1,286047002.4
1442342416.0,286047002.4
1442342435.9,286046995.0
1442342455.8,286047000.0
1442342475.7,286047000.1
1442342495.7,286046998.1
1442342515.6,286047003.7
1442342535.5,286047000.8
1442342555.4,286046995.3
1442342575.4,286046999.8
1442342595.3,286047000.3
1442342615.2,286046998.9
1442342635.1,286047000.5
1442342655.1,286046998.4
1442342656.0,286046998.4
1442342675.0,286047005.6
1442342675.9,286047005.6
1442342695.8,286046993.6
1442342715.8,286047000.5
1442342735.7,286047002.8
1442342755.6,286046997.2
1442342775.5,286046998.3
1442342795.5,286047000.4
1442342815.4,286047004.0
1442342835.3,286047001.1
1442342855.3,286046999.1
1442342875.2,286047001.2
1442342895.1,286046999.1
1442342915.0,286047000.7
1442342915.9,286047000.7
1442342935.9,286047001.1
1442342955.8,286046998.4
1442342975.7,286047001.0
1442342995.6,286046996.8
1442343015.6,286047000.0
1442343035.5,286046999.7
1442343055.4,286047002.6
1442343075.3,286046997.4
1442343095.3,286047000.6
1442343115.2,286046998.9
1442343135.1,286047001.2
1442343155.0,286046999.0
1442343156.0,286046999.0
1442343175.9,286047001.9
1442343195.8,286047000.6
1442343215.7,286046998.5
1442343235.7,286047002.0
1442343255.6,286047000.6
1442343275.5,286046998.3
1442343295.4,286047000.5
1442343315.4,286047000.3
1442343335.3,286047000.5
1442343355.2,286046998.7
1442343375.1,286046998.4
1442343395.1,286046999.9
1442343396.0,286046999.9
1442343415.9,286047000.6
1442343435.8,286046998.4
1442343455.8,286047001.6
1442343475.7,286047002.6
1442343495.6,286046998.1
1442343515.5,286047000.0
1442343535.5,286047002.8
1442343555.4,286046998.6
1442343575.3,286046998.4
1442343595.3,286047000.4
