#timestamp,LO_Frequency 
1442332815.7,286046998.5
1442332835.6,286046998.4
1442332855.6,286047000.0
1442332875.5,286046996.7
1442332895.4,286047001.4
1442332915.4,286047002.7
1442332935.3,286047001.0
1442332955.2,286046999.0
1442332975.1,286046995.0
1442332995.1,286047002.3
1442332996.0,286047002.3
1442333015.9,286046998.8
1442333035.8,286046999.2
1442333055.7,286046998.7
1442333075.7,286046999.5
1442333095.6,286047000.5
1442333115.5,286046998.1
1442333135.4,286047001.2
1442333155.4,286047002.3
1442333175.3,286047001.7
1442333195.2,286047002.1
1442333215.1,286046995.1
1442333235.1,286047000.1
1442333236.0,286047000.1
1442333255.0,286047000.5
1442333255.9,286047000.5
1442333275.8,286047002.6
1442333295.8,286047002.0
1442333315.7,286047001.8
1442333335.6,286047000.4
1442333355.6,286047001.0
1442333375.5,286046997.3
1442333395.4,286047001.0
1442333415.3,286046999.9
1442333435.3,286047002.5
1442333455.2,286046998.3
1442333475.1,286047000.2
1442333495.0,286046999.8
1442333495.9,286046999.8
1442333515.9,286047002.3
1442333535.8,286046999.5
1442333555.7,286047001.0
1442333575.6,286047000.8
1442333595.6,286047001.0
1442333615.5,286047000.3
1442333635.4,286047001.4
1442333655.3,286047003.9
1442333675.3,286047001.1
1442333695.2,286046997.2
1442333715.1,286046998.7
1442333735.0,286046998.2
1442333736.0,286046998.2
1442333755.9,286047001.8
1442333775.8,286047002.6
1442333795.7,286047000.6
1442333815.7,286047002.3
1442333835.6,286047000.8
1442333855.5,286046996.8
1442333875.4,286046999.7
1442333895.4,286047002.6
1442333915.3,286047000.0
1442333935.2,286047002.3
1442333955.1,286046999.9
1442333975.1,286047001.2
1442333976.0,286047001.2
1442333995.9,286046997.5
1442334015.8,286047000.3
1442334035.8,286047000.1
1442334055.7,286047000.7
1442334075.6,286046999.3
1442334095.5,286047002.6
1442334115.5,286046999.0
1442334135.4,286046996.7
1442334155.3,286047001.9
1442334175.2,286047002.6
1442334195.2,286047000.4
1442334215.1,286047000.0
1442334216.0,286047000.0
1442334235.0,286047000.1
1442334235.9,286047000.1
1442334255.9,286047002.5
1442334275.8,286046998.3
1442334295.7,286047002.4
1442334315.6,286046998.5
1442334335.6,286047001.7
1442334355.5,286047001.7
1442334375.4,286047002.8
1442334395.3,286046999.3
1442334415.3,286046998.5
1442334435.2,286047005.4
1442334455.1,286046999.6
1442334475.0,286046997.0
1442334476.0,286046997.0
1442334495.9,286047007.6
1442334515.8,286046998.7
1442334535.7,286046998.4
1442334555.7,286047002.5
1442334575.6,286046998.2
1442334595.5,286046998.5
1442334615.5,286046998.3
1442334635.4,286047002.0
1442334655.3,286047000.9
1442334675.3,286047000.0
1442334695.2,286047002.6
1442334715.1,286046998.1
1442334735.0,286046999.7
1442334735.9,286046999.7
1442334755.9,286047001.6
1442334775.8,286047000.1
1442334795.7,286047000.6
1442334815.6,286047000.3
1442334835.6,286047000.3
1442334855.5,286046998.9
1442334875.4,286047001.3
1442334895.3,286047000.4
1442334915.3,286046996.6
1442334935.2,286046999.7
1442334955.1,286047002.1
1442334975.1,286047001.9
1442334976.0,286047001.9
1442334995.9,286046998.4
1442335015.8,286047000.9
1442335035.7,286047002.0
1442335055.7,286046996.6
1442335075.6,286047001.3
1442335095.5,286047004.1
1442335115.4,286046997.1
1442335135.4,286047000.8
1442335155.3,286047001.1
1442335175.2,286046998.1
1442335195.1,286046999.8
1442335215.1,286047000.3
1442335216.0,286047000.3
1442335235.0,286046998.4
1442335235.9,286046998.4
1442335255.8,286047002.9
1442335275.8,286047002.9
1442335295.7,286047003.4
1442335315.6,286047001.1
1442335335.5,286046998.9
1442335355.5,286046998.2
1442335375.4,286047000.4
1442335395.3,286046999.1
1442335415.2,286047000.5
1442335435.2,286046998.9
1442335455.1,286047000.5
1442335475.0,286046998.7
1442335475.9,286046998.7
1442335495.9,286047002.2
1442335515.8,286047000.8
1442335535.7,286046998.7
1442335555.6,286046999.1
1442335575.6,286047001.5
1442335595.5,286046999.9
1442335615.4,286047001.6
1442335635.3,286047001.6
1442335655.3,286047001.1
1442335675.2,286046999.9
1442335695.1,286047002.0
1442335715.0,286047001.0
1442335716.0,286047001.0
1442335735.9,286046998.1
1442335755.8,286047002.7
1442335775.7,286046996.6
1442335795.7,286046999.7
1442335815.6,286047002.7
1442335835.5,286046998.5
1442335855.4,286047000.8
1442335875.4,286047001.2
1442335895.3,286046998.3
1442335915.2,286047002.8
1442335935.1,286046996.7
1442335955.1,286047000.1
1442335956.0,286047000.1
1442335975.9,286047000.6
1442335995.8,286047000.3
1442336015.7,286047001.2
1442336035.7,286046999.4
1442336055.6,286047000.8
1442336075.5,286046999.2
1442336095.5,286047001.2
1442336115.4,286047000.9
1442336135.3,286046998.3
1442336155.2,286047002.7
1442336175.2,286047000.1
1442336195.1,286046998.2
1442336196.0,286046998.2
1442336215.0,286047001.4
1442336215.9,286047001.4
1442336235.9,286047001.9
1442336255.8,286047000.4
1442336275.7,286046997.0
1442336295.6,286047002.7
1442336315.6,286046998.8
1442336335.5,286047000.0
1442336355.4,286047001.3
1442336375.4,286047002.5
1442336395.3,286046999.6
