# file name; noise; peak f.; mag.; duration
20150915200005059_TEST-R2_met.fits;2.52954;26499.8;5.07881;0.341333
20150915200003694_TEST-R2_snap.fits;2.19178;26511.5;2.25957;0
20150915200149849_TEST-R2_met.fits;2.30536;26491;4.66688;0.341333
20150915200103769_TEST-R2_snap.fits;2.52598;26485.8;2.58169;0
20150915200203843_TEST-R2_snap.fits;2.59602;26465.3;2.07094;0
20150915200303918_TEST-R2_snap.fits;2.59961;26489.5;2.14788;0
20150915200401262_TEST-R2_met.fits;2.48181;26505.6;13.4384;0.341333
20150915200403310_TEST-R2_met.fits;2.50813;26492.4;7.63026;0.682667
20150915200436078_TEST-R2_met.fits;2.38866;26486.6;14.4039;0.682667
20150915200403993_TEST-R2_snap.fits;2.45649;26516.6;1.74311;0
20150915200504067_TEST-R2_snap.fits;2.34529;26523.9;2.01012;0
20150915200604142_TEST-R2_snap.fits;2.46106;26519.5;2.15422;0
20150915200704217_TEST-R2_snap.fits;2.67363;26469.7;1.81555;0
20150915200804291_TEST-R2_snap.fits;2.49726;26533.4;2.30617;0
20150915200925529_TEST-R2_met.fits;2.24235;26495.4;6.64165;0.341333
20150915200904366_TEST-R2_snap.fits;2.34109;26523.9;2.31325;0
20150915201004441_TEST-R2_snap.fits;2.3103;26512.2;2.18731;0
20150915201104515_TEST-R2_snap.fits;2.47093;26493.2;1.96774;0
20150915201252718_TEST-R2_met.fits;2.54521;26534.9;11.774;0.682667
20150915201204590_TEST-R2_snap.fits;2.67345;26526.1;1.98476;0
20150915201304665_TEST-R2_snap.fits;2.536;26518.8;2.17334;0
20150915201404739_TEST-R2_snap.fits;2.33315;26541.5;1.91108;0
20150915201524611_TEST-R2_met.fits;2.32643;26483.6;11.3973;0.682667
20150915201504814_TEST-R2_snap.fits;2.45736;26501.2;1.91526;0
20150915201604889_TEST-R2_snap.fits;2.48385;26518.8;1.91229;0
20150915201704281_TEST-R2_met.fits;2.38781;26493.9;5.1764;0.341333
20150915201704963_TEST-R2_snap.fits;2.09191;26534.2;2.22943;0
20150915201805038_TEST-R2_snap.fits;2.67376;26543;2.36477;0
20150915201905113_TEST-R2_snap.fits;2.64304;26532;2.16077;0
20150915202005187_TEST-R2_snap.fits;2.39384;26502.7;1.97781;0
20150915202132227_TEST-R2_met.fits;2.53313;26471.9;5.58958;0.341333
20150915202105262_TEST-R2_snap.fits;2.15952;26477.8;2.17136;0
20150915202205337_TEST-R2_snap.fits;2.27626;26523.9;2.0111;0
20150915202305411_TEST-R2_snap.fits;2.48057;26517.3;2.05848;0
20150915202405486_TEST-R2_snap.fits;2.29707;26548.8;1.69945;0
20150915202511022_TEST-R2_met.fits;2.49892;26508.5;8.07755;0.682667
20150915202527065_TEST-R2_met.fits;2.45673;26483.6;5.09526;0.341333
20150915202505561_TEST-R2_snap.fits;2.50471;26518.1;1.8742;0
20150915202605635_TEST-R2_snap.fits;2.65538;26455.1;2.30082;0
20150915202705710_TEST-R2_snap.fits;2.46953;26496.8;1.82452;0
20150915202805785_TEST-R2_snap.fits;2.44042;26506.3;1.74436;0
20150915202905859_TEST-R2_snap.fits;2.67367;26525.4;2.61129;0
20150915203005934_TEST-R2_snap.fits;2.38612;26541.5;2.34695;0
20150915203106009_TEST-R2_snap.fits;2.49616;26516.6;2.16948;0
20150915203244995_TEST-R2_met.fits;2.24668;26499.8;9.61574;0.341333
20150915203206083_TEST-R2_snap.fits;2.31666;26540;2.51554;0
20150915203306158_TEST-R2_snap.fits;2.2134;26517.3;2.23635;0
20150915203406233_TEST-R2_snap.fits;2.34777;26532;1.76594;0
20150915203506307_TEST-R2_snap.fits;2.34933;26495.4;2.02926;0
20150915203606382_TEST-R2_snap.fits;2.39306;26529.1;2.2388;0
20150915203706457_TEST-R2_snap.fits;2.76351;26464.6;2.25337;0
20150915203806531_TEST-R2_snap.fits;2.53609;26458;2.51776;0
20150915203906606_TEST-R2_snap.fits;2.35126;26495.4;1.719;0
20150915204006681_TEST-R2_snap.fits;2.42166;26545.2;1.92395;0
20150915204106755_TEST-R2_snap.fits;2.32784;26452.9;1.95396;0
20150915204252569_TEST-R2_met.fits;2.71541;26499.8;6.1799;0.341333
20150915204206830_TEST-R2_snap.fits;2.53257;26503.4;1.92913;0
20150915204306905_TEST-R2_snap.fits;2.69539;26548.8;2.41248;0
20150915204406979_TEST-R2_snap.fits;2.60832;26534.2;1.65053;0
20150915204507737_TEST-R2_met.fits;2.64962;26466.1;6.26936;0.341333
20150915204507054_TEST-R2_snap.fits;2.60736;26461.7;2.06807;0
20150915204607129_TEST-R2_snap.fits;2.60303;26495.4;2.12922;0
20150915204715395_TEST-R2_met.fits;2.61024;26535.6;12.9462;0.341333
20150915204707203_TEST-R2_snap.fits;2.56305;26457.3;1.93354;0
20150915204807278_TEST-R2_snap.fits;2.5131;26515.1;2.15848;0
20150915204907353_TEST-R2_snap.fits;2.61077;26527.6;2.39251;0
20150915205010841_TEST-R2_met.fits;2.69268;26501.2;13.3034;0.682667
20150915205047705_TEST-R2_met.fits;2.49203;26503.4;5.21922;0.341333
20150915205007427_TEST-R2_snap.fits;2.45164;26521;2.19014;0
20150915205107502_TEST-R2_snap.fits;2.41966;26498.3;3.02194;0
20150915205207577_TEST-R2_snap.fits;2.32646;26469;2.3552;0
20150915205304921_TEST-R2_met.fits;2.48555;26510;5.66055;0.341333
20150915205307651_TEST-R2_snap.fits;2.54176;26494.6;2.06198;0
20150915205437422_TEST-R2_met.fits;2.38244;26501.2;5.68767;0.341333
20150915205407726_TEST-R2_snap.fits;2.59801;26469;2.25767;0
20150915205546371_TEST-R2_met.fits;2.65551;26486.6;12.8506;0.682667
20150915205601049_TEST-R2_met.fits;2.66058;26489.5;9.49871;0.682667
20150915205507801_TEST-R2_snap.fits;2.7602;26518.1;2.18248;0
20150915205633817_TEST-R2_met.fits;2.40125;26499;10.8468;0.341333
20150915205607875_TEST-R2_snap.fits;2.30365;26460.2;2.31336;0
20150915205707950_TEST-R2_snap.fits;2.58394;26521;2.09503;0
20150915205813486_TEST-R2_met.fits;2.43778;26450.7;10.4219;0.682667
20150915205853081_TEST-R2_met.fits;2.43249;26473.4;8.17685;0.341333
20150915205901955_TEST-R2_met.fits;2.5063;26455.8;5.80883;0.341333
20150915205808025_TEST-R2_snap.fits;2.55719;26532.7;2.28703;0
20150915205908099_TEST-R2_snap.fits;2.66374;26469.7;2.06693;0
