#timestamp,LO_Frequency 
1442318415.6,286046996.8
1442318435.5,286047000.7
1442318455.5,286047000.5
1442318475.4,286047002.7
1442318495.3,286046996.9
1442318515.2,286047002.5
1442318535.2,286046996.6
1442318555.1,286047001.5
1442318556.0,286047001.5
1442318575.0,286046999.3
1442318575.9,286046999.3
1442318595.9,286046999.3
1442318615.8,286046996.5
1442318635.7,286047000.9
1442318655.6,286046998.6
1442318675.6,286047002.6
1442318695.5,286046999.1
1442318715.4,286047000.2
1442318735.3,286047001.0
1442318755.3,286047000.8
1442318775.2,286047002.5
1442318795.1,286046999.5
1442318815.0,286046996.9
1442318816.0,286046996.9
1442318835.9,286047001.4
1442318855.8,286047001.3
1442318875.7,286047000.8
1442318895.7,286046998.9
1442318915.6,286047000.3
1442318935.5,286046999.5
1442318955.4,286046999.5
1442318975.4,286047000.0
1442318995.3,286047000.7
1442319015.2,286046998.4
1442319035.1,286047000.5
1442319055.1,286047002.8
1442319056.0,286047002.8
1442319075.0,286046996.3
1442319075.9,286046996.3
1442319095.8,286047000.9
1442319115.8,286046999.0
1442319135.7,286047000.6
1442319155.6,286047001.4
1442319175.5,286047002.4
1442319195.5,286046998.3
1442319215.4,286047000.4
1442319235.3,286047000.2
1442319255.3,286046996.7
1442319275.2,286047000.8
1442319295.1,286046998.0
1442319315.0,286046997.3
1442319316.0,286046997.3
1442319335.9,286047004.1
1442319355.8,286046999.8
1442319375.7,286047000.0
1442319395.7,286046998.7
1442319415.6,286046999.1
1442319435.5,286046998.5
1442319455.4,286047000.1
1442319475.4,286046998.8
1442319495.3,286047002.2
1442319515.2,286047000.2
1442319535.1,286046999.8
1442319555.1,286047001.5
1442319556.0,286047001.5
1442319575.0,286047000.8
1442319575.9,286047000.8
1442319595.8,286046998.5
1442319615.8,286046996.6
1442319635.7,286047000.9
1442319655.6,286046998.8
1442319675.5,286047001.7
1442319695.5,286047000.8
1442319715.4,286046999.1
1442319735.3,286046999.0
1442319755.3,286046999.8
1442319775.2,286047000.7
1442319795.1,286046998.5
1442319815.0,286047000.8
1442319816.0,286047000.8
1442319835.9,286046998.1
1442319855.8,286047002.1
1442319875.7,286047001.1
1442319895.7,286046999.2
1442319915.6,286046999.0
1442319935.5,286047000.6
1442319955.4,286046999.5
1442319975.4,286046998.7
1442319995.3,286046999.8
1442320015.2,286047002.4
1442320035.1,286046996.6
1442320055.1,286047002.4
1442320056.0,286047002.4
1442320075.0,286046998.2
1442320075.9,286046998.2
1442320095.8,286047005.1
1442320115.8,286047000.1
1442320135.7,286047000.1
1442320155.6,286046998.1
1442320175.6,286047002.2
1442320195.5,286047001.2
1442320215.4,286046997.2
1442320235.4,286047000.8
1442320255.3,286047000.7
1442320275.2,286046999.9
1442320295.1,286047000.3
1442320315.1,286046998.2
1442320316.0,286046998.2
1442320335.0,286047001.7
1442320335.9,286047001.7
1442320355.8,286046998.5
1442320375.8,286047002.1
1442320395.7,286046998.6
1442320415.6,286046998.3
1442320435.5,286046998.1
1442320455.5,286047003.1
1442320475.4,286047000.1
1442320495.3,286047002.7
1442320515.2,286046996.9
1442320535.2,286047000.8
1442320555.1,286046998.7
1442320575.0,286047000.2
1442320575.9,286047000.2
1442320595.9,286046998.5
1442320615.8,286046999.9
1442320635.7,286047000.4
1442320655.6,286047002.3
1442320675.6,286046998.5
1442320695.5,286046999.5
1442320715.4,286046999.1
1442320735.3,286046997.0
1442320755.3,286046998.3
1442320775.2,286047002.2
1442320795.1,286046998.6
1442320815.0,286047002.4
1442320816.0,286047002.4
1442320835.9,286046993.8
1442320855.8,286047001.0
1442320875.7,286047002.0
1442320895.7,286047000.8
1442320915.6,286047000.6
1442320935.5,286046999.6
1442320955.4,286046998.0
1442320975.4,286046999.9
1442320995.3,286047001.4
1442321015.2,286047002.7
1442321035.1,286046998.7
1442321055.1,286046998.1
1442321056.0,286046998.1
1442321075.0,286047001.3
1442321075.9,286047001.3
1442321095.8,286046998.5
1442321115.8,286046999.8
1442321135.7,286047002.5
1442321155.6,286046999.5
1442321175.5,286046995.3
1442321195.5,286047002.3
1442321215.4,286046996.5
1442321235.3,286046999.7
1442321255.2,286047004.8
1442321275.2,286047000.3
1442321295.1,286046998.2
1442321315.0,286047000.0
1442321315.9,286047000.0
1442321335.9,286047000.0
1442321355.8,286047000.6
1442321375.7,286047000.3
1442321395.6,286046998.1
1442321415.6,286047000.3
1442321435.5,286047000.9
1442321455.4,286047001.2
1442321475.3,286046997.7
1442321495.3,286046998.1
1442321515.2,286047002.5
1442321535.1,286046998.6
1442321555.0,286047002.5
1442321556.0,286047002.5
1442321575.9,286046995.5
1442321595.8,286047001.1
1442321615.7,286046999.4
1442321635.7,286046998.2
1442321655.6,286046999.9
1442321675.5,286047002.5
1442321695.4,286047002.3
1442321715.4,286047000.4
1442321735.3,286047000.5
1442321755.2,286046999.5
1442321775.1,286046997.1
1442321795.1,286046996.9
1442321796.0,286046996.9
1442321815.0,286047004.6
1442321815.9,286047004.6
1442321835.9,286046995.8
1442321855.8,286046998.2
1442321875.7,286047001.4
1442321895.6,286047002.5
1442321915.6,286046998.9
1442321935.5,286047003.8
1442321955.4,286046998.8
1442321975.4,286047003.8
1442321995.3,286047001.7
