# file name; noise; peak f.; mag.; duration
20150915090018243_TEST-R2_met.fits;2.1998;26507.8;12.2616;0.341333
20150915090014489_TEST-R2_snap.fits;2.51251;26504.2;3.63625;0
20150915090112857_TEST-R2_met.fits;2.31793;26506.3;15.046;0.341333
20150915090147331_TEST-R2_met.fits;2.48171;26468.3;9.72727;0.341333
20150915090114563_TEST-R2_snap.fits;2.3995;26524.7;1.82308;0
20150915090214638_TEST-R2_snap.fits;2.32178;26468.3;2.00551;0
20150915090314713_TEST-R2_snap.fits;2.32088;26540.8;1.94894;0
20150915090423662_TEST-R2_met.fits;2.07534;26489.5;6.79774;0.682667
20150915090429123_TEST-R2_met.fits;2.07982;26495.4;5.3319;0.341333
20150915090443801_TEST-R2_met.fits;2.32769;26503.4;14.1276;0.341333
20150915090414787_TEST-R2_snap.fits;2.37711;26530.5;1.68088;0
20150915090548313_TEST-R2_met.fits;2.18746;26507.1;17.9163;0.682667
20150915090514862_TEST-R2_snap.fits;2.25462;26454.3;2.16928;0
20150915090655897_TEST-R2_met.fits;2.11604;26517.3;4.83349;0.341333
20150915090614937_TEST-R2_snap.fits;2.4352;26485.8;2.01073;0
20150915090804163_TEST-R2_met.fits;2.53877;26505.6;6.80428;0.682667
20150915090806553_TEST-R2_met.fits;2.29661;26506.3;16.4008;0.682667
20150915090715011_TEST-R2_snap.fits;2.38813;26494.6;2.12196;0
20150915090812355_TEST-R2_met.fits;2.52215;26491;18.8566;1.024
20150915090845465_TEST-R2_met.fits;2.5158;26496.8;6.61939;0.682667
20150915090815086_TEST-R2_snap.fits;2.31867;26490.2;2.1027;0
20150915090948270_TEST-R2_met.fits;2.40915;26502.7;10.2415;0.682667
20150915090915161_TEST-R2_snap.fits;2.10597;26521;2.11471;0
20150915091036398_TEST-R2_met.fits;2.36294;26491.7;4.88465;0.341333
20150915091106777_TEST-R2_met.fits;2.52668;26503.4;23.4081;0.682667
20150915091015235_TEST-R2_snap.fits;2.38897;26482.2;1.92432;0
20150915091141251_TEST-R2_met.fits;2.09805;26492.4;5.79447;0.341333
20150915091115310_TEST-R2_snap.fits;2.17694;26496.8;1.86454;0
20150915091215385_TEST-R2_snap.fits;2.37503;26496.1;1.83065;0
20150915091315459_TEST-R2_snap.fits;2.78016;26469.7;1.9166;0
20150915091426115_TEST-R2_met.fits;2.35802;26497.6;7.53835;0.341333
20150915091415534_TEST-R2_snap.fits;2.88438;26507.8;1.93512;0
20150915091515609_TEST-R2_snap.fits;2.61397;26527.6;2.11366;0
20150915091625241_TEST-R2_met.fits;2.30306;26498.3;13.174;0.682667
20150915091636846_TEST-R2_met.fits;2.29685;26498.3;4.67326;0.341333
20150915091615683_TEST-R2_snap.fits;2.00644;26542.2;2.09935;0
20150915091803886_TEST-R2_met.fits;2.27531;26502.7;5.41454;0.341333
20150915091715758_TEST-R2_snap.fits;2.59577;26491.7;1.9112;0
20150915091909422_TEST-R2_met.fits;2.19258;26499;7.14458;1.36533
20150915091815833_TEST-R2_snap.fits;2.3939;26524.7;2.1988;0
20150915091936729_TEST-R2_met.fits;2.18115;26511.5;4.68608;0.341333
20150915092008131_TEST-R2_met.fits;2.40274;26488.8;4.9201;2.38933
20150915091915907_TEST-R2_snap.fits;2.35637;26469.7;1.70394;0
20150915092015982_TEST-R2_snap.fits;2.2407;26521.7;1.61828;0
20150915092116057_TEST-R2_snap.fits;2.12666;26500.5;1.97215;0
20150915092304601_TEST-R2_met.fits;2.17062;26496.1;13.549;0.682667
20150915092216131_TEST-R2_snap.fits;2.26625;26498.3;2.17312;0
20150915092347267_TEST-R2_met.fits;2.27233;26503.4;7.09422;0.341333
20150915092316206_TEST-R2_snap.fits;2.36413;26523.2;1.88628;0
20150915092416281_TEST-R2_snap.fits;2.42426;26474.1;2.05994;0
20150915092516355_TEST-R2_snap.fits;2.40054;26514.4;1.95097;0
20150915092625987_TEST-R2_met.fits;2.04558;26503.4;8.97065;0.341333
20150915092655683_TEST-R2_met.fits;2.3039;26503.4;6.80842;0.341333
20150915092616430_TEST-R2_snap.fits;2.27815;26496.8;1.63121;0
20150915092716505_TEST-R2_snap.fits;2.45704;26487.3;2.18619;0
20150915092832963_TEST-R2_met.fits;2.21236;26499;6.69481;0.341333
20150915092816579_TEST-R2_snap.fits;2.31348;26452.9;2.0849;0
20150915092916654_TEST-R2_snap.fits;2.45897;26464.6;2.31254;0
20150915093016729_TEST-R2_snap.fits;2.18875;26548.8;1.84998;0
20150915093116803_TEST-R2_snap.fits;2.47067;26468.3;1.72872;0
20150915093304665_TEST-R2_met.fits;2.21529;26473.4;6.20514;0.341333
20150915093216878_TEST-R2_snap.fits;2.26459;26537.8;2.39253;0
20150915093324121_TEST-R2_met.fits;2.59525;26498.3;6.95669;0.341333
20150915093316953_TEST-R2_snap.fits;2.52177;26512.2;1.86074;0
20150915093417027_TEST-R2_snap.fits;2.21715;26510.7;1.99964;0
20150915093517102_TEST-R2_snap.fits;2.39624;26508.5;2.23219;0
20150915093617177_TEST-R2_snap.fits;2.24809;26469.7;1.89012;0
20150915093719641_TEST-R2_met.fits;2.05891;26488;8.40354;0.682667
20150915093717251_TEST-R2_snap.fits;2.14086;26529.1;1.94687;0
20150915093827225_TEST-R2_met.fits;2.19011;26497.6;9.54294;0.341333
20150915093817326_TEST-R2_snap.fits;2.48831;26498.3;1.69851;0
20150915093917401_TEST-R2_snap.fits;2.25744;26482.2;2.28292;0
20150915094017475_TEST-R2_snap.fits;2.26734;26468.3;2.2718;0
20150915094117550_TEST-R2_snap.fits;2.28147;26473.4;1.83958;0
20150915094221038_TEST-R2_met.fits;2.24484;26493.2;5.03028;0.341333
20150915094231278_TEST-R2_met.fits;2.18083;26505.6;6.63349;0.341333
20150915094239129_TEST-R2_met.fits;2.3697;26496.1;8.57649;0.682667
20150915094217625_TEST-R2_snap.fits;2.58841;26509.3;2.0272;0
20150915094317699_TEST-R2_snap.fits;2.38407;26532.7;2.06255;0
20150915094417774_TEST-R2_snap.fits;2.33985;26510;1.89097;0
20150915094515801_TEST-R2_met.fits;2.01683;26497.6;12.915;0.341333
20150915094517849_TEST-R2_snap.fits;2.28561;26459.5;2.27171;0
20150915094650350_TEST-R2_met.fits;2.27936;26496.8;5.4404;0.341333
20150915094617923_TEST-R2_snap.fits;2.35285;26548.8;1.84821;0
20150915094737454_TEST-R2_met.fits;2.2894;26491.7;4.72209;0.341333
20150915094808174_TEST-R2_met.fits;2.38345;26495.4;8.40262;0.341333
20150915094717998_TEST-R2_snap.fits;2.25757;26450.7;2.02139;0
20150915094818073_TEST-R2_snap.fits;2.27276;26491.7;1.9102;0
20150915094918147_TEST-R2_snap.fits;2.28169;26469.7;1.92759;0
20150915095030851_TEST-R2_met.fits;2.04533;26497.6;5.32162;0.341333
20150915095018222_TEST-R2_snap.fits;2.08408;26499;1.94542;0
20150915095135022_TEST-R2_met.fits;2.26673;26498.3;8.49475;0.341333
20150915095118297_TEST-R2_snap.fits;2.12797;26450.7;1.72559;0
20150915095305475_TEST-R2_met.fits;2.46408;26506.3;7.67502;0.341333
20150915095218371_TEST-R2_snap.fits;2.25897;26544.4;1.73976;0
20150915095349166_TEST-R2_met.fits;2.41722;26504.9;5.38604;0.341333
20150915095318446_TEST-R2_snap.fits;2.43141;26483.6;2.11191;0
20150915095441049_TEST-R2_met.fits;2.56512;26495.4;9.57557;0.682667
20150915095418521_TEST-R2_snap.fits;2.12436;26477.1;2.32023;0
20150915095547609_TEST-R2_met.fits;2.55016;26505.6;7.67513;0.341333
20150915095518595_TEST-R2_snap.fits;2.37052;26521.7;1.8786;0
20150915095618670_TEST-R2_snap.fits;2.28718;26455.8;2.11468;0
20150915095718745_TEST-R2_snap.fits;2.46745;26511.5;2.07998;0
20150915095818819_TEST-R2_snap.fits;2.31759;26493.9;2.21606;0
20150915095918894_TEST-R2_snap.fits;2.26312;26534.2;1.45035;0
