#timestamp,LO_Frequency 
1442275215.3,286047000.2
1442275235.2,286047002.5
1442275255.1,286046999.0
1442275275.0,286046999.9
1442275276.0,286046999.9
1442275295.9,286047000.6
1442275315.8,286047000.4
1442275335.7,286046998.8
1442275355.7,286046996.8
1442275375.6,286047000.8
1442275395.5,286047002.6
1442275415.4,286046999.4
1442275435.4,286046998.1
1442275455.3,286047000.0
1442275475.2,286046999.9
1442275495.1,286046998.2
1442275515.1,286046998.3
1442275516.0,286046998.3
1442275535.9,286047005.5
1442275555.8,286046998.3
1442275575.7,286047000.2
1442275595.7,286047001.5
1442275615.6,286047000.0
1442275635.5,286046998.9
1442275655.4,286046998.1
1442275675.4,286047002.5
1442275695.3,286046996.4
1442275715.2,286046998.7
1442275735.1,286047000.6
1442275755.1,286047001.9
1442275756.0,286047001.9
1442275775.0,286047000.2
1442275775.9,286047000.2
1442275795.8,286047000.2
1442275815.8,286047002.6
1442275835.7,286046997.1
1442275855.6,286047000.3
1442275875.5,286047000.0
1442275895.5,286047002.6
1442275915.4,286047002.7
1442275935.3,286047000.5
1442275955.2,286046998.1
1442275975.2,286047001.9
1442275995.1,286047000.3
1442276015.0,286046999.8
1442276015.9,286046999.8
1442276035.9,286046998.6
1442276055.8,286047000.8
1442276075.7,286046997.0
1442276095.6,286047002.8
1442276115.6,286046998.4
1442276135.5,286047000.4
1442276155.4,286047001.7
1442276175.3,286047002.3
1442276195.3,286046998.6
1442276215.2,286047000.5
1442276235.1,286046997.0
1442276255.0,286046999.5
1442276256.0,286046999.5
1442276275.9,286047000.6
1442276295.8,286047002.3
1442276315.7,286047002.8
1442276335.7,286046997.5
1442276355.6,286047000.9
1442276375.5,286046998.4
1442276395.4,286047000.7
1442276415.4,286046996.5
1442276435.3,286046999.8
1442276455.2,286047002.6
1442276475.1,286047000.8
1442276495.1,286047001.2
1442276496.0,286047001.2
1442276515.9,286046999.6
1442276535.8,286046997.4
1442276555.7,286046998.5
1442276575.7,286047001.5
1442276595.6,286046998.4
1442276615.5,286046999.2
1442276635.4,286047000.3
1442276655.4,286047002.7
1442276675.3,286047001.1
1442276695.2,286047001.2
1442276715.1,286046998.2
1442276735.1,286047002.8
1442276736.0,286047002.8
1442276755.0,286046994.1
1442276755.9,286046994.1
1442276775.8,286047004.6
1442276795.8,286046998.2
1442276815.7,286047000.0
1442276835.6,286046999.7
1442276855.5,286046999.7
1442276875.5,286047003.9
1442276895.4,286047002.3
1442276915.3,286046996.8
1442276935.2,286046999.3
1442276955.2,286046999.4
1442276975.1,286047002.4
1442276995.0,286046997.3
1442276995.9,286046997.3
1442277015.9,286046998.2
1442277035.8,286047002.0
1442277055.7,286047002.2
1442277075.6,286047000.1
1442277095.6,286046999.1
1442277115.5,286046999.2
1442277135.4,286046999.5
1442277155.3,286047004.3
1442277175.3,286047000.8
1442277195.2,286047000.9
1442277215.1,286046998.2
1442277235.0,286047000.9
1442277235.9,286047000.9
1442277255.9,286046999.0
1442277275.8,286046998.5
1442277295.7,286047001.1
1442277315.6,286046999.6
1442277335.6,286046998.6
1442277355.5,286047004.4
1442277375.4,286046998.5
1442277395.3,286047000.9
1442277415.3,286046997.3
1442277435.2,286047001.2
1442277455.1,286046996.6
1442277475.0,286047001.4
1442277476.0,286047001.4
1442277495.9,286047000.6
1442277515.8,286046996.3
1442277535.7,286046996.5
1442277555.7,286047002.5
1442277575.6,286047000.3
1442277595.5,286047001.9
1442277615.4,286047000.7
1442277635.4,286047001.1
1442277655.3,286046998.1
1442277675.2,286047004.4
1442277695.1,286046997.2
1442277715.1,286046998.9
1442277716.0,286046998.9
1442277735.0,286047002.1
1442277735.9,286047002.1
1442277755.8,286046995.0
1442277775.8,286047000.7
1442277795.7,286046997.7
1442277815.6,286047000.8
1442277835.5,286047001.8
1442277855.5,286047004.3
1442277875.4,286046997.1
1442277895.3,286046998.3
1442277915.2,286047003.7
1442277935.2,286047002.2
1442277955.1,286047000.0
1442277975.0,286047000.0
1442277975.9,286047000.0
1442277995.9,286046997.0
1442278015.8,286046999.7
1442278035.7,286047003.1
1442278055.6,286047001.0
1442278075.6,286046998.5
1442278095.5,286046998.6
1442278115.4,286046998.5
1442278135.3,286047001.2
1442278155.3,286046998.6
1442278175.2,286046998.8
1442278195.1,286047002.8
1442278215.0,286047001.2
1442278216.0,286047001.2
1442278235.9,286046999.6
1442278255.8,286046998.1
1442278275.7,286047002.0
1442278295.7,286046998.1
1442278315.6,286046999.7
1442278335.5,286047001.8
1442278355.4,286047000.3
1442278375.4,286047001.1
1442278395.3,286047002.3
1442278415.2,286046998.4
1442278435.1,286047000.7
1442278455.1,286046999.6
1442278456.0,286046999.6
1442278475.9,286046999.6
1442278495.8,286046998.2
1442278515.7,286047000.7
1442278535.7,286047001.2
1442278555.6,286046998.4
1442278575.5,286047000.7
1442278595.4,286046996.1
1442278615.4,286046997.3
1442278635.3,286047001.4
1442278655.2,286047002.4
1442278675.1,286046997.8
1442278695.1,286046998.4
1442278696.0,286046998.4
1442278715.0,286047003.9
1442278715.9,286047003.9
1442278735.8,286046996.3
1442278755.8,286047000.6
1442278775.7,286046998.7
1442278795.6,286046999.9
