# file name; noise; peak f.; mag.; duration
20150915180010435_TEST-R2_met.fits;2.49705;26501.2;9.57899;0.341333
20150915180054809_TEST-R2_snap.fits;2.39422;26514.4;2.47185;0
20150915180154883_TEST-R2_snap.fits;2.25439;26473.4;2.99444;0
20150915180254958_TEST-R2_snap.fits;2.46484;26511.5;2.33817;0
20150915180355033_TEST-R2_snap.fits;2.61179;26450;2.19129;0
20150915180455107_TEST-R2_snap.fits;2.57905;26457.3;2.1295;0
20150915180624537_TEST-R2_met.fits;2.74169;26494.6;9.50064;0.341333
20150915180555182_TEST-R2_snap.fits;2.4448;26470.5;2.30024;0
20150915180655257_TEST-R2_snap.fits;2.65194;26469;1.90376;0
20150915180755331_TEST-R2_snap.fits;2.45942;26517.3;2.17358;0
20150915180946606_TEST-R2_met.fits;2.84;26493.2;12.0213;0.682667
20150915180855406_TEST-R2_snap.fits;2.4438;26466.8;2.12597;0
20150915181007427_TEST-R2_met.fits;2.52011;26498.3;10.0812;0.341333
20150915180955481_TEST-R2_snap.fits;2.42171;26529.8;2.3117;0
20150915181151875_TEST-R2_met.fits;2.50496;26495.4;6.01955;0.341333
20150915181055555_TEST-R2_snap.fits;2.50904;26537.8;2.19745;0
20150915181155630_TEST-R2_snap.fits;2.4101;26518.8;1.86357;0
20150915181255705_TEST-R2_snap.fits;2.66087;26530.5;2.13726;0
20150915181355779_TEST-R2_snap.fits;2.41925;26458.7;2.10456;0
20150915181455854_TEST-R2_snap.fits;2.57148;26517.3;2.53991;0
20150915181555929_TEST-R2_snap.fits;2.84115;26482.9;2.45287;0
20150915181656003_TEST-R2_snap.fits;2.53935;26454.3;2.3116;0
20150915181756078_TEST-R2_snap.fits;2.65378;26529.1;2.18041;0
20150915181906393_TEST-R2_met.fits;2.41518;26494.6;6.76232;0.341333
20150915181856153_TEST-R2_snap.fits;2.74783;26534.2;2.3241;0
20150915182010563_TEST-R2_met.fits;2.44887;26485.1;6.18731;0.341333
20150915181956227_TEST-R2_snap.fits;2.72797;26543.7;2.21605;0
20150915182056302_TEST-R2_snap.fits;2.24515;26544.4;1.82546;0
20150915182200473_TEST-R2_met.fits;2.32753;26491.7;7.51049;0.341333
20150915182156377_TEST-R2_snap.fits;2.36718;26522.5;2.38557;0
20150915182351406_TEST-R2_met.fits;2.54593;26489.5;5.93826;0.682667
20150915182256451_TEST-R2_snap.fits;2.26262;26456.5;2.25532;0
20150915182410521_TEST-R2_met.fits;2.41188;26483.6;6.80038;0.341333
20150915182356526_TEST-R2_snap.fits;2.70821;26523.2;2.04677;0
20150915182456601_TEST-R2_snap.fits;2.7782;26544.4;2.04789;0
20150915182617155_TEST-R2_met.fits;2.30255;26505.6;4.62605;0.341333
20150915182556675_TEST-R2_snap.fits;2.64587;26455.8;2.38343;0
20150915182742489_TEST-R2_met.fits;2.53126;26510.7;10.5276;0.682667
20150915182656750_TEST-R2_snap.fits;2.44637;26468.3;2.37346;0
20150915182756825_TEST-R2_snap.fits;2.33532;26526.9;2.40682;0
20150915182940931_TEST-R2_met.fits;2.64693;26532.7;7.27188;0.682667
20150915182856899_TEST-R2_snap.fits;2.71895;26475.6;2.17715;0
20150915182956974_TEST-R2_snap.fits;2.3557;26523.9;2.29414;0
20150915183057049_TEST-R2_snap.fits;2.56059;26518.1;2.40969;0
20150915183229891_TEST-R2_met.fits;2.44237;26498.3;6.20717;0.341333
20150915183157123_TEST-R2_snap.fits;2.50328;26490.2;2.05369;0
20150915183257198_TEST-R2_snap.fits;2.41052;26457.3;2.23505;0
20150915183357273_TEST-R2_snap.fits;2.81322;26462.4;2.25886;0
20150915183509635_TEST-R2_met.fits;2.65101;26493.2;6.82441;0.341333
20150915183457347_TEST-R2_snap.fits;2.64509;26474.9;2.24882;0
20150915183623363_TEST-R2_met.fits;2.47269;26485.1;5.08333;0.341333
20150915183557422_TEST-R2_snap.fits;2.78872;26499.8;2.73336;0
20150915183701934_TEST-R2_met.fits;2.54747;26479.2;5.16935;0.341333
20150915183732654_TEST-R2_met.fits;2.50075;26493.9;6.54395;0.682667
20150915183657497_TEST-R2_snap.fits;2.69984;26459.5;2.22603;0
20150915183757571_TEST-R2_snap.fits;2.49989;26470.5;2.20538;0
20150915183913689_TEST-R2_met.fits;2.79817;26503.4;12.8843;0.341333
20150915183857646_TEST-R2_snap.fits;2.80534;26471.9;1.53092;0
20150915183957721_TEST-R2_snap.fits;2.41843;26471.9;2.0625;0
20150915184057795_TEST-R2_snap.fits;2.70752;26463.9;1.74176;0
20150915184157870_TEST-R2_snap.fits;2.64785;26473.4;1.72106;0
20150915184257945_TEST-R2_snap.fits;2.64924;26502;2.23629;0
20150915184358019_TEST-R2_snap.fits;3.17355;26466.1;2.04209;0
20150915184458094_TEST-R2_snap.fits;2.56419;26451.4;1.76397;0
20150915184558169_TEST-R2_snap.fits;2.65218;26456.5;2.08481;0
20150915184658243_TEST-R2_snap.fits;2.44647;26457.3;2.13717;0
20150915184837571_TEST-R2_met.fits;2.77155;26486.6;12.3301;0.682667
20150915184840302_TEST-R2_met.fits;3.11466;26488.8;13.1934;0.341333
20150915184758318_TEST-R2_snap.fits;2.38438;26496.1;2.07901;0
20150915184919897_TEST-R2_met.fits;2.49931;26508.5;5.00559;0.341333
20150915184858393_TEST-R2_snap.fits;2.62036;26476.3;2.43738;0
20150915184958467_TEST-R2_snap.fits;2.34805;26474.1;2.10542;0
20150915185118681_TEST-R2_met.fits;2.98935;26508.5;41.463;0.682667
20150915185058542_TEST-R2_snap.fits;2.57631;26543.7;2.77975;0
20150915185237529_TEST-R2_met.fits;2.1856;26484.4;26.3892;0.682667
20150915185158617_TEST-R2_snap.fits;2.25236;26453.6;2.24107;0
20150915185258691_TEST-R2_snap.fits;2.9352;26523.9;2.18499;0
20150915185358766_TEST-R2_snap.fits;2.42848;26466.8;1.97919;0
20150915185545603_TEST-R2_met.fits;2.40207;26522.5;8.90407;0.682667
20150915185458841_TEST-R2_snap.fits;2.5902;26506.3;2.3104;0
20150915185558915_TEST-R2_snap.fits;2.53984;26519.5;2.15121;0
20150915185731075_TEST-R2_met.fits;2.70427;26509.3;5.88853;0.341333
20150915185736537_TEST-R2_met.fits;2.36687;26501.2;5.54471;0.341333
20150915185744729_TEST-R2_met.fits;2.72492;26505.6;6.49728;0.341333
20150915185658990_TEST-R2_snap.fits;2.59579;26510.7;2.04004;0
20150915185852995_TEST-R2_met.fits;2.64098;26490.2;5.67151;0.341333
20150915185759065_TEST-R2_snap.fits;2.52687;26465.3;2.20933;0
20150915185859139_TEST-R2_snap.fits;2.71526;26537.8;2.10591;0
20150915185959214_TEST-R2_snap.fits;2.61229;26510.7;2.29221;0
