#timestamp,LO_Frequency 
1442354415.6,286047002.3
1442354435.6,286046999.9
1442354455.5,286046999.7
1442354475.4,286047002.0
1442354495.4,286046998.7
1442354515.3,286047001.2
1442354535.2,286046997.3
1442354555.1,286047000.6
1442354575.1,286046998.1
1442354576.0,286046998.1
1442354595.0,286047005.1
1442354595.9,286047005.1
1442354615.8,286046996.0
1442354635.8,286046999.2
1442354655.7,286046998.1
1442354675.6,286046999.9
1442354695.6,286046999.8
1442354715.5,286047002.6
1442354735.4,286046998.2
1442354755.3,286047002.8
1442354775.3,286046999.6
1442354795.2,286046999.3
1442354815.1,286046999.6
1442354835.0,286046998.1
1442354835.9,286046998.1
1442354855.9,286047003.0
1442354875.8,286047002.8
1442354895.7,286046999.3
1442354915.6,286046997.4
1442354935.6,286047000.4
1442354955.5,286047000.0
1442354975.4,286047000.0
1442354995.3,286047000.2
1442355015.3,286047001.6
1442355035.2,286047000.2
1442355055.1,286047000.5
1442355075.0,286047000.9
1442355076.0,286047000.9
1442355095.9,286046996.5
1442355115.8,286046998.8
1442355135.7,286047000.4
1442355155.7,286046998.8
1442355175.6,286047000.3
1442355195.5,286047002.7
1442355215.4,286046999.1
1442355235.4,286046997.4
1442355255.3,286047000.3
1442355275.2,286046999.9
1442355295.1,286047002.5
1442355315.1,286047000.6
1442355316.0,286047000.6
1442355335.0,286046996.6
1442355335.9,286046996.6
1442355355.8,286047004.5
1442355375.8,286047002.5
1442355395.7,286047000.0
1442355415.6,286047000.4
1442355435.6,286046999.0
1442355455.5,286047002.8
1442355475.4,286046999.1
1442355495.3,286046998.5
1442355515.3,286047002.6
1442355535.2,286047000.7
1442355555.1,286046996.9
1442355575.0,286047000.5
1442355575.9,286047000.5
1442355595.9,286046998.1
1442355615.8,286046999.9
1442355635.7,286047002.5
1442355655.6,286047000.4
1442355675.6,286047000.7
1442355695.5,286047000.7
1442355715.4,286047000.9
1442355735.3,286047001.1
1442355755.3,286046998.9
1442355775.2,286046999.9
1442355795.1,286047002.3
1442355815.0,286046999.3
1442355816.0,286046999.3
1442355835.9,286046999.0
1442355855.8,286046997.2
1442355875.7,286046996.5
1442355895.7,286046999.8
1442355915.6,286047004.0
1442355935.5,286047001.0
1442355955.4,286046998.1
1442355975.4,286046999.8
1442355995.3,286047000.1
1442356015.2,286047002.5
1442356035.1,286047000.5
1442356055.1,286047000.1
1442356056.0,286047000.1
1442356075.0,286047000.8
1442356075.9,286047000.8
1442356095.8,286046998.3
1442356115.8,286046999.7
1442356135.7,286047002.1
1442356155.6,286046998.3
1442356175.6,286047000.0
1442356195.5,286047000.2
1442356215.4,286046998.5
1442356235.4,286047000.6
1442356255.3,286047001.2
1442356275.2,286046995.7
1442356295.1,286047001.1
1442356315.1,286046998.8
1442356316.0,286046998.8
1442356335.9,286047004.2
1442356355.8,286046998.6
1442356375.7,286047002.7
1442356395.7,286047000.8
1442356415.6,286046998.1
1442356435.5,286047000.1
1442356455.4,286047002.8
1442356475.4,286046997.2
1442356495.3,286047001.2
1442356515.2,286047000.9
1442356535.1,286046998.8
1442356555.1,286047000.1
1442356556.0,286047000.1
1442356575.0,286047000.8
1442356575.9,286047000.8
1442356595.8,286046999.6
1442356615.8,286046997.3
1442356635.7,286046998.1
1442356655.6,286047002.3
1442356675.6,286046998.3
1442356695.5,286046998.5
1442356715.4,286046999.9
1442356735.3,286047001.9
1442356755.3,286047004.2
1442356775.2,286046998.6
1442356795.1,286047000.9
1442356815.0,286047000.7
1442356815.9,286047000.7
1442356835.9,286046998.4
1442356855.8,286047000.9
1442356875.7,286046999.1
1442356895.6,286047000.7
1442356915.6,286047000.4
1442356935.5,286046999.7
1442356955.4,286047004.1
1442356975.3,286046997.4
1442356995.3,286046998.6
1442357015.2,286047000.8
1442357035.1,286047001.0
1442357055.0,286047001.1
1442357056.0,286047001.1
1442357075.9,286046995.0
1442357095.8,286047002.8
1442357115.7,286046997.9
1442357135.7,286046998.2
1442357155.6,286046999.7
1442357175.5,286047001.5
1442357195.4,286046999.8
1442357215.4,286046999.8
1442357235.3,286047001.9
1442357255.2,286047001.9
1442357275.1,286047000.7
1442357295.1,286046999.6
1442357296.0,286046999.6
1442357315.0,286046996.6
1442357315.9,286046996.6
1442357335.8,286047003.2
1442357355.8,286047002.2
1442357375.7,286047001.7
1442357395.6,286047000.9
1442357415.5,286046998.9
1442357435.5,286046998.2
1442357455.4,286046999.7
1442357475.3,286047005.5
1442357495.3,286046999.8
1442357515.2,286047000.5
1442357535.1,286046998.7
1442357555.0,286047000.3
1442357556.0,286047000.3
1442357575.9,286047000.6
1442357595.8,286047003.7
1442357615.7,286046997.3
1442357635.7,286046998.4
1442357655.6,286047002.8
1442357675.5,286046998.8
1442357695.4,286046999.9
1442357715.4,286047004.4
1442357735.3,286046998.8
1442357755.2,286046998.7
1442357775.1,286047002.3
1442357795.1,286046998.1
1442357796.0,286046998.1
1442357815.0,286047003.6
1442357815.9,286047003.6
1442357835.8,286046996.3
1442357855.8,286046996.5
1442357875.7,286046998.6
1442357895.6,286046999.7
1442357915.5,286047004.4
1442357935.5,286047000.9
1442357955.4,286046996.9
1442357975.3,286047000.1
1442357995.2,286046998.1
