# file name; noise; peak f.; mag.; duration
20150915170050329_TEST-R2_snap.fits;2.59933;26541.5;2.02518;0
20150915170247065_TEST-R2_met.fits;2.6223;26510;8.06496;0.341333
20150915170150403_TEST-R2_snap.fits;2.85803;26485.1;2.27352;0
20150915170301401_TEST-R2_met.fits;2.56333;26488;10.7912;0.682667
20150915170250478_TEST-R2_snap.fits;2.49131;26498.3;2.30158;0
20150915170350553_TEST-R2_snap.fits;2.39188;26495.4;2.18596;0
20150915170450627_TEST-R2_snap.fits;2.63582;26472.7;2.01639;0
20150915170550702_TEST-R2_snap.fits;2.41036;26477.1;1.80826;0
20150915170727982_TEST-R2_met.fits;2.48462;26489.5;9.10498;0.341333
20150915170650777_TEST-R2_snap.fits;2.36224;26463.1;1.89116;0
20150915170750851_TEST-R2_snap.fits;2.42186;26480.7;2.09198;0
20150915170946222_TEST-R2_met.fits;2.61706;26466.8;5.32701;0.341333
20150915170850926_TEST-R2_snap.fits;2.99572;26542.2;2.21806;0
20150915170951001_TEST-R2_snap.fits;2.28492;26548.1;2.31836;0
20150915171051075_TEST-R2_snap.fits;2.66388;26546.6;2.27289;0
20150915171151150_TEST-R2_snap.fits;2.81437;26463.1;2.03239;0
20150915171251225_TEST-R2_snap.fits;2.34208;26548.1;2.18765;0
20150915171351299_TEST-R2_snap.fits;2.98086;26482.9;2.39546;0
20150915171528579_TEST-R2_met.fits;2.30535;26488;5.25473;4.77867
20150915171451374_TEST-R2_snap.fits;2.88762;26454.3;2.27777;0
20150915171638894_TEST-R2_met.fits;2.27421;26496.1;9.78489;0.341333
20150915171551449_TEST-R2_snap.fits;2.85958;26450.7;3.04338;0
20150915171651523_TEST-R2_snap.fits;2.51625;26460.2;2.22456;0
20150915171751598_TEST-R2_snap.fits;2.95833;26480.7;1.96207;0
20150915171851673_TEST-R2_snap.fits;2.34911;26504.2;1.90489;0
20150915171951747_TEST-R2_snap.fits;2.62661;26512.2;2.06684;0
20150915172051822_TEST-R2_snap.fits;2.31956;26482.2;2.07624;0
20150915172237294_TEST-R2_met.fits;2.63408;26510;10.5988;0.682667
20150915172151897_TEST-R2_snap.fits;2.30203;26489.5;2.31608;0
20150915172251971_TEST-R2_snap.fits;2.59066;26474.9;2.1562;0
20150915172352046_TEST-R2_snap.fits;2.43786;26467.5;2.19512;0
20150915172452121_TEST-R2_snap.fits;3.06136;26469.7;2.05862;0
20150915172610286_TEST-R2_met.fits;2.67084;26480;6.12086;0.682667
20150915172624963_TEST-R2_met.fits;2.46194;26512.2;9.03252;2.38933
20150915172552195_TEST-R2_snap.fits;2.45298;26527.6;1.93716;0
20150915172652270_TEST-R2_snap.fits;2.41255;26477.8;2.11301;0
20150915172816238_TEST-R2_met.fits;2.57335;26484.4;10.9002;0.682667
20150915172752345_TEST-R2_snap.fits;2.64812;26515.9;2.02105;0
20150915172852419_TEST-R2_snap.fits;2.67814;26537.8;2.39737;0
20150915172952494_TEST-R2_snap.fits;2.62922;26469.7;2.02146;0
20150915173052569_TEST-R2_snap.fits;2.5391;26536.4;2.11438;0
20150915173151619_TEST-R2_met.fits;2.60172;26504.2;8.86543;0.341333
20150915173152643_TEST-R2_snap.fits;2.43453;26521;2.7642;0
20150915173252718_TEST-R2_snap.fits;2.61171;26531.2;2.03009;0
20150915173352793_TEST-R2_snap.fits;2.86939;26543;2.29049;0
20150915173524611_TEST-R2_met.fits;2.4077;26499;8.51509;0.682667
20150915173530073_TEST-R2_met.fits;2.40307;26499;8.57593;0.341333
20150915173452867_TEST-R2_snap.fits;2.46264;26529.1;2.26409;0
20150915173552942_TEST-R2_snap.fits;2.63359;26495.4;1.80303;0
20150915173653017_TEST-R2_snap.fits;2.86593;26512.2;2.60527;0
20150915173753091_TEST-R2_snap.fits;2.69462;26476.3;1.89389;0
20150915173853166_TEST-R2_snap.fits;2.23116;26494.6;2.17385;0
20150915174049902_TEST-R2_met.fits;2.83592;26489.5;23.3232;0.682667
20150915173953241_TEST-R2_snap.fits;2.86674;26451.4;2.50832;0
20150915174132569_TEST-R2_met.fits;2.64984;26493.2;6.54489;0.341333
20150915174053315_TEST-R2_snap.fits;2.7377;26464.6;1.75931;0
20150915174153390_TEST-R2_snap.fits;2.53627;26493.2;2.23215;0
20150915174253465_TEST-R2_snap.fits;2.75493;26540.8;2.11755;0
20150915174353539_TEST-R2_snap.fits;2.60931;26474.1;2.32432;0
20150915174453614_TEST-R2_snap.fits;2.69285;26544.4;2.45613;0
20150915174638403_TEST-R2_met.fits;2.25456;26495.4;6.32951;0.341333
20150915174647278_TEST-R2_met.fits;2.66709;26500.5;8.67429;0.341333
20150915174553689_TEST-R2_snap.fits;2.36889;26532.7;2.00134;0
20150915174712195_TEST-R2_met.fits;2.5119;26534.2;5.0529;0.341333
20150915174742233_TEST-R2_met.fits;2.89953;26502.7;5.88633;0.341333
20150915174653763_TEST-R2_snap.fits;2.54109;26473.4;1.80343;0
20150915174753838_TEST-R2_snap.fits;2.71216;26452.1;2.41311;0
20150915174853913_TEST-R2_snap.fits;2.4188;26479.2;1.82839;0
20150915174953987_TEST-R2_snap.fits;2.73311;26515.9;2.05588;0
20150915175055427_TEST-R2_met.fits;2.67653;26490.2;11.6836;0.682667
20150915175054062_TEST-R2_snap.fits;2.86922;26526.9;3.3041;0
20150915175154137_TEST-R2_snap.fits;2.66556;26523.9;1.95552;0
20150915175254211_TEST-R2_snap.fits;2.47616;26491;1.99272;0
20150915175354286_TEST-R2_snap.fits;2.6226;26457.3;2.66861;0
20150915175533614_TEST-R2_met.fits;2.50436;26463.9;10.9213;0.682667
20150915175548291_TEST-R2_met.fits;2.74757;26471.9;7.99374;0.341333
20150915175454361_TEST-R2_snap.fits;2.35235;26529.1;2.08298;0
20150915175554435_TEST-R2_snap.fits;3.19243;26532.7;2.10861;0
20150915175654510_TEST-R2_snap.fits;3.0033;26518.8;2.27965;0
20150915175754585_TEST-R2_snap.fits;2.80173;26532;2.33883;0
20150915175945518_TEST-R2_met.fits;2.81016;26476.3;5.89256;0.341333
20150915175854659_TEST-R2_snap.fits;2.81604;26493.9;2.02929;0
20150915175954734_TEST-R2_snap.fits;2.49046;26536.4;2.46569;0
