# file name; noise; peak f.; mag.; duration
20150915100046275_TEST-R2_met.fits;2.59516;26506.3;8.88204;0.682667
20150915100018969_TEST-R2_snap.fits;2.19952;26528.3;1.75918;0
20150915100119043_TEST-R2_snap.fits;2.68641;26514.4;2.01407;0
20150915100256323_TEST-R2_met.fits;2.21843;26493.9;13.6718;0.341333
20150915100219118_TEST-R2_snap.fits;2.64298;26489.5;1.75857;0
20150915100319193_TEST-R2_snap.fits;2.60115;26532;2.91459;0
20150915100419267_TEST-R2_snap.fits;2.89083;26532;2.90017;0
20150915100519342_TEST-R2_snap.fits;2.42993;26477.1;2.00006;0
20150915100619417_TEST-R2_snap.fits;2.99808;26471.9;2.12287;0
20150915100719491_TEST-R2_snap.fits;2.43326;26545.9;2.15925;0
20150915100819566_TEST-R2_snap.fits;2.58733;26544.4;2.19671;0
20150915100919641_TEST-R2_snap.fits;2.46428;26502;11.51;0
20150915101018350_TEST-R2_met.fits;2.46428;26502;11.51;0.682667
20150915101019715_TEST-R2_snap.fits;2.38384;26450.7;2.469;0
20150915101210990_TEST-R2_met.fits;2.48746;26519.5;9.91218;0.341333
20150915101119790_TEST-R2_snap.fits;2.28921;26510.7;2.23859;0
20150915101235566_TEST-R2_met.fits;2.44537;26503.4;34.0384;2.048
20150915101219865_TEST-R2_snap.fits;2.41519;26469.7;2.07749;0
20150915101319939_TEST-R2_snap.fits;2.47712;26544.4;1.87349;0
20150915101447662_TEST-R2_met.fits;2.49858;26504.9;15.0299;0.341333
20150915101420014_TEST-R2_snap.fits;2.36211;26461.7;2.09624;0
20150915101527598_TEST-R2_met.fits;2.39568;26498.3;10.7856;0.682667
20150915101520089_TEST-R2_snap.fits;2.86318;26502.7;1.97848;0
20150915101620163_TEST-R2_snap.fits;2.7167;26512.2;2.0093;0
20150915101720238_TEST-R2_snap.fits;2.35418;26499;2.14193;0
20150915101914243_TEST-R2_met.fits;2.20216;26501.2;5.99686;0.341333
20150915101820313_TEST-R2_snap.fits;2.40228;26490.2;1.78469;0
20150915101920387_TEST-R2_snap.fits;2.55313;26456.5;2.03543;0
20150915102020462_TEST-R2_snap.fits;2.34002;26548.1;2.43993;0
20150915102131801_TEST-R2_met.fits;2.59485;26496.8;10.8785;0.682667
20150915102120537_TEST-R2_snap.fits;2.48665;26546.6;1.98336;0
20150915102242115_TEST-R2_met.fits;2.25933;26504.9;14.0761;1.024
20150915102220611_TEST-R2_snap.fits;2.46091;26530.5;2.34194;0
20150915102333315_TEST-R2_met.fits;2.75291;26504.2;5.59057;0.341333
20150915102320686_TEST-R2_snap.fits;2.3374;26518.1;2.1008;0
20150915102459331_TEST-R2_met.fits;2.51746;26506.3;5.1304;0.341333
20150915102420761_TEST-R2_snap.fits;2.34538;26504.2;1.99263;0
20150915102523225_TEST-R2_met.fits;2.4559;26482.2;6.0449;0.341333
20150915102520835_TEST-R2_snap.fits;2.24812;26477.8;1.93099;0
20150915102620910_TEST-R2_snap.fits;2.36989;26544.4;2.4151;0
20150915102720985_TEST-R2_snap.fits;2.41425;26488.8;3.15831;0
20150915102820035_TEST-R2_met.fits;2.21186;26499;5.2593;0.341333
20150915102821059_TEST-R2_snap.fits;2.39547;26493.9;2.06827;0
20150915102929326_TEST-R2_met.fits;2.45365;26488.8;7.42571;0.341333
20150915102921134_TEST-R2_snap.fits;2.64513;26520.3;1.9904;0
20150915103021209_TEST-R2_snap.fits;2.22211;26480.7;1.90056;0
20150915103121283_TEST-R2_snap.fits;2.33989;26467.5;2.22659;0
20150915103221358_TEST-R2_snap.fits;2.36213;26523.2;1.96182;0
20150915103355566_TEST-R2_met.fits;2.20587;26502;8.06963;0.341333
20150915103321433_TEST-R2_snap.fits;2.29949;26493.9;1.61283;0
20150915103421507_TEST-R2_snap.fits;2.4554;26529.1;2.01595;0
20150915103600835_TEST-R2_met.fits;2.59993;26503.4;13.3505;0.682667
20150915103605273_TEST-R2_met.fits;2.28031;26502;15.2644;0.682667
20150915103521582_TEST-R2_snap.fits;2.2349;26524.7;1.80184;0
20150915103650670_TEST-R2_met.fits;2.37814;26507.1;7.64074;1.024
20150915103621657_TEST-R2_snap.fits;2.42949;26485.8;1.83837;0
20150915103721731_TEST-R2_snap.fits;2.35046;26478.5;2.0064;0
20150915103825561_TEST-R2_met.fits;2.49755;26521;6.14468;0.341333
20150915103904814_TEST-R2_met.fits;2.24978;26488.8;15.9836;0.682667
20150915103821806_TEST-R2_snap.fits;2.53693;26504.9;1.70218;0
20150915103952601_TEST-R2_met.fits;2.10855;26501.2;5.49571;0.682667
20150915103921881_TEST-R2_snap.fits;2.13075;26475.6;1.97529;0
20150915104021955_TEST-R2_snap.fits;2.33391;26474.1;2.10353;0
20150915104122030_TEST-R2_snap.fits;2.24772;26504.9;1.90127;0
20150915104222105_TEST-R2_snap.fits;2.16813;26518.1;2.35249;0
20150915104322179_TEST-R2_snap.fits;2.46951;26546.6;1.84192;0
20150915104457411_TEST-R2_met.fits;2.76042;26499;23.2244;0.682667
20150915104422254_TEST-R2_snap.fits;2.45297;26476.3;1.88423;0
20150915104522329_TEST-R2_snap.fits;2.60866;26471.9;2.03825;0
20150915104641518_TEST-R2_met.fits;2.12736;26491.7;4.94891;8.87467
20150915104622403_TEST-R2_snap.fits;2.30331;26523.2;2.33005;0
20150915104803097_TEST-R2_met.fits;2.62753;26520.3;6.66683;1.024
20150915104722478_TEST-R2_snap.fits;2.19466;26477.1;2.07149;0
20150915104822553_TEST-R2_snap.fits;2.56698;26499;1.83902;0
20150915104919897_TEST-R2_met.fits;2.72082;26497.6;8.19372;0.682667
20150915104922627_TEST-R2_snap.fits;2.28043;26515.1;2.33241;0
20150915105050350_TEST-R2_met.fits;2.19438;26521.7;8.42632;0.682667
20150915105022702_TEST-R2_snap.fits;2.32632;26485.8;2.05263;0
20150915105122777_TEST-R2_snap.fits;2.5759;26499.8;1.93787;0
20150915105223193_TEST-R2_met.fits;2.07041;26524.7;10.0037;0.682667
20150915105301422_TEST-R2_met.fits;2.25791;26494.6;4.941;0.341333
20150915105222851_TEST-R2_snap.fits;2.35408;26504.9;1.92312;0
20150915105325998_TEST-R2_met.fits;2.27676;26518.8;7.14774;0.341333
20150915105322926_TEST-R2_snap.fits;2.35559;26503.4;2.11668;0
20150915105423001_TEST-R2_snap.fits;2.1879;26534.2;2.23659;0
20150915105543555_TEST-R2_met.fits;2.42594;26494.6;10.9109;0.682667
20150915105523075_TEST-R2_snap.fits;2.13173;26506.3;1.87449;0
20150915105623150_TEST-R2_snap.fits;2.77949;26469.7;2.29902;0
20150915105723225_TEST-R2_snap.fits;2.54653;26502.7;2.22026;0
20150915105823299_TEST-R2_snap.fits;2.3754;26460.2;2.42724;0
20150915105923374_TEST-R2_snap.fits;2.36719;26482.2;2.12257;0
