# file name; noise; peak f.; mag.; duration
20150915072907694_TEST-R2_snap.fits;2.93696;26491.7;2.5933;0
20150915073050094_TEST-R2_met.fits;2.34177;26474.9;5.73639;0.341333
20150915073007769_TEST-R2_snap.fits;2.54114;26461.7;2.49244;0
20150915073107843_TEST-R2_snap.fits;2.16185;26523.2;1.87869;0
20150915073231811_TEST-R2_met.fits;2.4778;26493.2;5.11154;0.341333
20150915073207918_TEST-R2_snap.fits;2.13747;26491;2.19255;0
20150915073307993_TEST-R2_snap.fits;2.41088;26531.2;2.10395;0
20150915073421721_TEST-R2_met.fits;2.48472;26488.8;7.01847;0.682667
20150915073443566_TEST-R2_met.fits;2.20986;26494.6;4.94613;2.048
20150915073408067_TEST-R2_snap.fits;2.53034;26521.7;1.89591;0
20150915073534083_TEST-R2_met.fits;2.11373;26499.8;21.1356;0.682667
20150915073508142_TEST-R2_snap.fits;2.60279;26506.3;1.92555;0
20150915073608217_TEST-R2_snap.fits;2.37034;26475.6;2.13478;0
20150915073708291_TEST-R2_snap.fits;2.04822;26526.1;2.09002;0
20150915073808366_TEST-R2_snap.fits;2.56367;26515.9;1.9606;0
20150915073908441_TEST-R2_snap.fits;2.40602;26504.9;2.01917;0
20150915074008515_TEST-R2_snap.fits;2.60338;26524.7;2.21545;0
20150915074139993_TEST-R2_met.fits;2.14585;26477.1;6.02391;0.341333
20150915074108590_TEST-R2_snap.fits;2.8718;26542.2;2.45845;0
20150915074208665_TEST-R2_snap.fits;2.64022;26497.6;2.06909;0
20150915074308739_TEST-R2_snap.fits;2.64094;26520.3;2.18437;0
20150915074406425_TEST-R2_met.fits;2.40084;26504.2;8.64723;0.682667
20150915074425539_TEST-R2_met.fits;2.14097;26496.8;5.33103;0.682667
20150915074408814_TEST-R2_snap.fits;2.34951;26462.4;1.95381;0
20150915074508889_TEST-R2_snap.fits;2.89019;26498.3;2.51982;0
20150915074659481_TEST-R2_met.fits;2.0848;26510;5.05404;0.682667
20150915074608963_TEST-R2_snap.fits;2.08519;26529.1;1.79709;0
20150915074724739_TEST-R2_met.fits;2.28618;26500.5;6.19312;0.341333
20150915074709038_TEST-R2_snap.fits;2.34567;26452.9;1.82087;0
20150915074840174_TEST-R2_met.fits;2.13995;26505.6;9.50612;0.341333
20150915074855193_TEST-R2_met.fits;2.55775;26498.3;5.47131;0.341333
20150915074809113_TEST-R2_snap.fits;2.29155;26477.8;1.82597;0
20150915074909870_TEST-R2_met.fits;2.13365;26496.8;6.49936;0.341333
20150915074952878_TEST-R2_met.fits;2.16374;26493.9;6.10832;0.341333
20150915074909187_TEST-R2_snap.fits;2.21617;26488.8;2.12535;0
20150915075009262_TEST-R2_snap.fits;2.17842;26461.7;2.31918;0
20150915075109337_TEST-R2_snap.fits;2.26504;26524.7;2.16216;0
20150915075221699_TEST-R2_met.fits;2.36317;26510.7;7.48403;0.682667
20150915075241497_TEST-R2_met.fits;2.1675;26493.2;8.32767;0.341333
20150915075209411_TEST-R2_snap.fits;2.31916;26526.1;1.52119;0
20150915075309486_TEST-R2_snap.fits;2.33654;26535.6;2.03968;0
20150915075409561_TEST-R2_snap.fits;2.42455;26509.3;4.27187;0
20150915075514414_TEST-R2_met.fits;2.00894;26496.1;6.44941;0.682667
20150915075550254_TEST-R2_met.fits;2.02049;26486.6;9.15439;0.682667
20150915075603566_TEST-R2_met.fits;2.27606;26493.2;11.2005;0.682667
20150915075606297_TEST-R2_met.fits;2.13247;26502.7;4.54863;0.341333
20150915075509635_TEST-R2_snap.fits;2.06661;26479.2;1.93677;0
20150915075611075_TEST-R2_met.fits;2.35917;26514.4;7.21934;0.682667
20150915075609710_TEST-R2_snap.fits;2.14988;26491;2.34896;0
20150915075709785_TEST-R2_snap.fits;2.4213;26471.9;1.73512;0
20150915075824878_TEST-R2_met.fits;2.39057;26511.5;4.98592;0.341333
20150915075809859_TEST-R2_snap.fits;2.40953;26492.4;2.08159;0
20150915075951577_TEST-R2_met.fits;2.23982;26495.4;18.8587;0.682667
20150915075909934_TEST-R2_snap.fits;2.40894;26512.2;11.6848;0
