#timestamp,LO_Frequency 
1442322015.2,286046999.5
1442322035.1,286046998.5
1442322055.1,286047001.0
1442322056.0,286047001.0
1442322075.0,286046998.0
1442322075.9,286046998.0
1442322095.8,286047000.3
1442322115.8,286046996.9
1442322135.7,286046998.3
1442322155.6,286047001.0
1442322175.5,286046999.1
1442322195.5,286046998.9
1442322215.4,286047000.5
1442322235.3,286046996.9
1442322255.3,286047000.7
1442322275.2,286046996.8
1442322295.1,286046999.3
1442322315.0,286046999.2
1442322315.9,286046999.2
1442322335.9,286046999.7
1442322355.8,286046996.9
1442322375.7,286046997.1
1442322395.7,286046996.4
1442322415.6,286046991.9
1442322435.5,286046997.4
1442322455.4,286046995.0
1442322475.4,286046996.0
1442322495.3,286046995.0
1442322515.2,286047000.9
1442322535.1,286046998.2
1442322555.1,286047000.9
1442322556.0,286047000.9
1442322575.9,286046995.0
1442322595.8,286047001.8
1442322615.7,286047000.0
1442322635.7,286047001.8
1442322655.6,286047002.0
1442322675.5,286047002.7
1442322695.4,286046998.1
1442322715.4,286047003.8
1442322735.3,286047003.2
1442322755.2,286047000.2
1442322775.2,286047001.7
1442322795.1,286047000.0
1442322796.0,286047000.0
1442322815.0,286047003.0
1442322815.9,286047003.0
1442322835.9,286046997.8
1442322855.8,286046996.2
1442322875.7,286046997.4
1442322895.6,286046998.1
1442322915.6,286047003.6
1442322935.5,286046998.3
1442322955.4,286047001.2
1442322975.3,286046994.9
1442322995.3,286046999.7
1442323015.2,286047000.4
1442323035.1,286046998.8
1442323055.0,286046997.1
1442323055.9,286046997.1
1442323075.9,286047000.3
1442323095.8,286046998.5
1442323115.7,286046995.6
1442323135.6,286046994.9
1442323155.6,286046997.5
1442323175.5,286046997.1
1442323195.4,286047001.3
1442323215.3,286047004.2
1442323235.3,286047003.9
1442323255.2,286047003.3
1442323275.1,286047002.3
1442323295.1,286046995.1
1442323296.0,286046995.1
1442323315.9,286047003.2
1442323335.8,286047002.7
1442323355.7,286047000.0
1442323375.7,286047003.8
1442323395.6,286047001.9
1442323415.5,286047003.7
1442323435.4,286047003.3
1442323455.4,286047004.2
1442323475.3,286047001.0
1442323495.2,286047001.7
1442323515.1,286046998.1
1442323535.1,286047001.6
1442323536.0,286047001.6
1442323555.0,286046998.6
1442323555.9,286046998.6
1442323575.8,286047003.7
1442323595.8,286046997.8
1442323615.7,286047000.6
1442323635.6,286047002.0
1442323655.5,286047004.3
1442323675.5,286046998.7
1442323695.4,286047001.3
1442323715.3,286047003.7
1442323735.3,286046998.8
1442323755.2,286047002.0
1442323775.1,286046999.1
1442323795.0,286046996.9
1442323796.0,286046996.9
1442323815.9,286047003.4
1442323835.8,286047001.9
1442323855.7,286047001.3
1442323875.7,286046999.8
1442323895.6,286047002.7
1442323915.5,286047000.9
1442323935.4,286047003.1
1442323955.4,286047000.1
1442323975.3,286046998.1
1442323995.2,286047000.1
1442324015.1,286047001.0
1442324035.1,286046995.6
1442324036.0,286046995.6
1442324055.0,286047003.3
1442324055.9,286047003.3
1442324075.8,286046996.5
1442324095.8,286047002.8
1442324115.7,286046996.9
1442324135.6,286046999.3
1442324155.5,286046994.9
1442324175.5,286047001.0
1442324195.4,286046995.9
1442324215.3,286046990.7
1442324235.3,286046992.3
1442324255.2,286046990.9
1442324275.1,286046989.3
1442324295.0,286046991.6
1442324295.9,286046991.6
1442324315.9,286046998.6
1442324335.8,286046992.6
1442324355.7,286046998.0
1442324375.6,286046991.9
1442324395.6,286047001.8
1442324415.5,286047000.4
1442324435.4,286046997.1
1442324455.3,286046993.3
1442324475.3,286046995.6
1442324495.2,286046992.9
1442324515.1,286046994.2
1442324535.1,286046994.7
1442324536.0,286046994.7
1442324555.9,286046998.5
1442324575.8,286046997.2
1442324595.7,286046994.4
1442324615.7,286046995.9
1442324635.6,286046998.0
1442324655.5,286046997.5
1442324675.4,286046997.7
1442324695.4,286046997.9
1442324715.3,286046993.4
1442324735.2,286047000.6
1442324755.1,286046996.6
1442324775.1,286046997.3
1442324776.0,286046997.3
1442324795.0,286047002.0
1442324795.9,286047002.0
1442324815.9,286046993.7
1442324835.8,286046998.2
1442324855.7,286047000.4
1442324875.6,286047000.9
1442324895.6,286046999.9
1442324915.5,286047000.0
1442324935.4,286047003.2
1442324955.3,286047003.9
1442324975.3,286046998.2
1442324995.2,286046999.9
1442325015.1,286047002.5
1442325035.0,286046998.3
1442325036.0,286046998.3
1442325055.9,286046999.7
1442325075.8,286047000.1
1442325095.7,286047001.7
1442325115.7,286047000.5
1442325135.6,286046999.4
1442325155.5,286046998.9
1442325175.4,286047001.5
1442325195.4,286047005.1
1442325215.3,286047002.6
1442325235.2,286047003.2
1442325255.1,286046998.5
1442325275.1,286047001.1
1442325276.0,286047001.1
1442325295.9,286046998.3
1442325315.8,286047004.7
1442325335.8,286047003.9
1442325355.7,286047003.9
1442325375.6,286047001.8
1442325395.5,286047002.3
1442325415.5,286047001.6
1442325435.4,286047004.3
1442325455.3,286047000.6
1442325475.2,286046998.8
1442325495.2,286047001.2
1442325515.1,286046995.6
1442325535.0,286047000.9
1442325535.9,286047000.9
1442325555.9,286046996.5
1442325575.8,286047001.2
1442325595.7,286046996.7
