#timestamp,LO_Frequency 
1442289615.5,286046998.8
1442289635.4,286046998.3
1442289655.3,286047002.7
1442289675.3,286046999.3
1442289695.2,286047002.4
1442289715.1,286046999.5
1442289735.0,286046995.2
1442289736.0,286046995.2
1442289755.9,286047006.4
1442289775.8,286047002.5
1442289795.7,286046998.9
1442289815.7,286046998.7
1442289835.6,286047000.1
1442289855.5,286047002.1
1442289875.4,286047002.3
1442289895.4,286046997.2
1442289915.3,286046997.2
1442289935.2,286046996.6
1442289955.1,286047002.5
1442289975.1,286046999.0
1442289976.0,286046999.0
1442289995.0,286046998.2
1442289995.9,286046998.2
1442290015.8,286047005.1
1442290035.8,286047002.3
1442290055.7,286047002.4
1442290075.6,286046999.6
1442290095.5,286046998.4
1442290115.5,286047003.8
1442290135.4,286047000.2
1442290155.3,286047000.7
1442290175.2,286046998.3
1442290195.2,286046998.1
1442290215.1,286047000.0
1442290235.0,286047000.6
1442290235.9,286047000.6
1442290255.9,286047000.8
1442290275.8,286046998.4
1442290295.7,286047002.4
1442290315.6,286046997.2
1442290335.6,286046999.9
1442290355.5,286047001.9
1442290375.4,286047000.3
1442290395.3,286047000.5
1442290415.3,286046998.7
1442290435.2,286047000.4
1442290455.1,286047002.7
1442290475.0,286046998.4
1442290476.0,286046998.4
1442290495.9,286047001.7
1442290515.8,286047001.8
1442290535.7,286047000.4
1442290555.7,286046998.9
1442290575.6,286046999.1
1442290595.5,286046999.4
1442290615.4,286046998.3
1442290635.4,286047001.5
1442290655.3,286047003.8
1442290675.2,286047000.1
1442290695.1,286047000.3
1442290715.1,286047000.7
1442290716.0,286047000.7
1442290735.9,286046999.4
1442290755.8,286046998.7
1442290775.7,286046998.7
1442290795.7,286047001.1
1442290815.6,286046999.1
1442290835.5,286047001.1
1442290855.4,286046999.1
1442290875.4,286047000.3
1442290895.3,286046998.6
1442290915.2,286047000.3
1442290935.1,286046998.5
1442290955.1,286047001.1
1442290956.0,286047001.1
1442290975.0,286046995.0
1442290975.9,286046995.0
1442290995.8,286047003.2
1442291015.8,286047002.1
1442291035.7,286047001.5
1442291055.6,286047004.4
1442291075.5,286046997.3
1442291095.5,286046998.3
1442291115.4,286047002.0
1442291135.3,286046999.6
1442291155.2,286046998.3
1442291175.2,286047001.4
1442291195.1,286047000.1
1442291215.0,286047000.8
1442291215.9,286047000.8
1442291235.9,286046995.2
1442291255.8,286046998.3
1442291275.7,286047000.2
1442291295.6,286047000.0
1442291315.6,286047004.2
1442291335.5,286046998.7
1442291355.4,286047002.6
1442291375.3,286047001.0
1442291395.3,286046996.8
1442291415.2,286046999.8
1442291435.1,286047002.4
1442291455.0,286047000.8
1442291456.0,286047000.8
1442291475.9,286046998.4
1442291495.8,286046998.1
1442291515.7,286046998.5
1442291535.7,286046998.1
1442291555.6,286047001.8
1442291575.5,286047000.8
1442291595.4,286046997.0
1442291615.4,286047001.8
1442291635.3,286047001.8
1442291655.2,286047002.5
1442291675.1,286047002.6
1442291695.1,286047001.2
1442291696.0,286047001.2
1442291715.9,286046996.2
1442291735.8,286047000.7
1442291755.8,286047001.0
1442291775.7,286046996.6
1442291795.6,286047000.8
1442291815.5,286047000.8
1442291835.5,286047000.0
1442291855.4,286047000.3
1442291875.3,286047000.5
1442291895.2,286047000.8
1442291915.2,286047001.2
1442291935.1,286046996.9
1442291955.0,286047003.4
1442291955.9,286047003.4
1442291975.9,286046999.6
1442291995.8,286046999.4
1442292015.7,286046997.6
1442292035.6,286047000.3
1442292055.6,286047000.1
1442292075.5,286047001.4
1442292095.4,286047002.4
1442292115.3,286046994.9
1442292135.3,286046999.4
1442292155.2,286046998.8
1442292175.1,286047001.1
1442292195.0,286046999.0
1442292195.9,286046999.0
1442292215.9,286046998.6
1442292235.8,286047000.1
1442292255.7,286047001.2
1442292275.6,286046999.0
1442292295.6,286047001.5
1442292315.5,286047001.3
1442292335.4,286047002.2
1442292355.3,286047000.2
1442292375.3,286047002.7
1442292395.2,286046998.7
1442292415.1,286046999.0
1442292435.0,286046999.1
1442292436.0,286046999.1
1442292455.9,286047000.4
1442292475.8,286047001.4
1442292495.7,286047000.6
1442292515.7,286046997.0
1442292535.6,286047000.6
1442292555.5,286047000.2
1442292575.4,286047002.2
1442292595.4,286046997.4
1442292615.3,286047001.1
1442292635.2,286046997.7
1442292655.1,286046997.1
1442292675.1,286046999.9
1442292676.0,286046999.9
1442292695.0,286047002.3
1442292695.9,286047002.3
1442292715.8,286046998.5
1442292735.8,286047001.8
1442292755.7,286047002.1
1442292775.6,286047000.5
1442292795.5,286047000.8
1442292815.5,286046999.6
1442292835.4,286046995.3
1442292855.3,286047002.3
1442292875.2,286046999.8
1442292895.2,286047000.7
1442292915.1,286047002.7
1442292935.0,286046998.8
1442292935.9,286046998.8
1442292955.9,286047001.1
1442292975.8,286046996.6
1442292995.7,286047000.7
1442293015.6,286046997.3
1442293035.6,286046997.1
1442293055.5,286046999.7
1442293075.4,286047000.2
1442293095.3,286047003.9
1442293115.3,286047000.1
1442293135.2,286047000.6
1442293155.1,286047000.8
1442293175.0,286047001.2
1442293175.9,286047001.2
1442293195.9,286046994.9
