#timestamp,LO_Frequency 
1442343615.2,286047002.8
1442343635.1,286046998.3
1442343655.0,286047000.5
1442343656.0,286047000.5
1442343675.9,286046998.7
1442343695.8,286046999.7
1442343715.7,286046999.9
1442343735.7,286047002.3
1442343755.6,286046999.3
1442343775.5,286047001.1
1442343795.4,286046999.2
1442343815.4,286047000.0
1442343835.3,286046998.8
1442343855.2,286046998.4
1442343875.1,286047000.8
1442343895.1,286047001.0
1442343896.0,286047001.0
1442343915.0,286046996.8
1442343915.9,286046996.8
1442343935.9,286047004.5
1442343955.8,286047002.9
1442343975.7,286047000.1
1442343995.6,286047000.9
1442344015.6,286046999.1
1442344035.5,286046998.5
1442344055.4,286047001.9
1442344075.3,286047002.4
1442344095.3,286046998.8
1442344115.2,286046999.4
1442344135.1,286046998.4
1442344155.0,286046998.6
1442344156.0,286046998.6
1442344175.9,286047003.8
1442344195.8,286047000.2
1442344215.7,286046999.7
1442344235.7,286047000.0
1442344255.6,286047001.3
1442344275.5,286047002.6
1442344295.4,286046997.4
1442344315.4,286046999.6
1442344335.3,286046997.6
1442344355.2,286046998.2
1442344375.1,286047002.2
1442344395.1,286047002.6
1442344396.0,286047002.6
1442344415.0,286046998.0
1442344415.9,286046998.0
1442344435.8,286047001.0
1442344455.8,286047000.9
1442344475.7,286046998.8
1442344495.6,286047000.6
1442344515.5,286046999.8
1442344535.5,286047000.2
1442344555.4,286046998.5
1442344575.3,286047003.9
1442344595.2,286046997.2
1442344615.2,286046999.4
1442344635.1,286046998.5
1442344655.0,286047000.9
1442344655.9,286047000.9
1442344675.9,286046998.9
1442344695.8,286046999.7
1442344715.7,286047001.5
1442344735.6,286047000.5
1442344755.6,286047000.3
1442344775.5,286047001.9
1442344795.4,286047002.8
1442344815.3,286046998.4
1442344835.3,286047002.5
1442344855.2,286047000.7
1442344875.1,286046999.0
1442344895.0,286046996.6
1442344896.0,286046996.6
1442344915.9,286047005.9
1442344935.8,286046999.4
1442344955.7,286047000.5
1442344975.7,286047001.1
1442344995.6,286046997.0
1442345015.5,286047002.1
1442345035.4,286046998.7
1442345055.4,286046999.9
1442345075.3,286047000.1
1442345095.2,286047001.7
1442345115.1,286047002.1
1442345135.1,286047000.5
1442345136.0,286047000.5
1442345155.0,286047001.1
1442345155.9,286047001.1
1442345175.8,286046995.8
1442345195.8,286046999.2
1442345215.7,286047001.1
1442345235.6,286046998.2
1442345255.5,286047000.5
1442345275.5,286046998.2
1442345295.4,286047000.0
1442345315.3,286047001.0
1442345335.2,286047000.7
1442345355.2,286047001.0
1442345375.1,286047000.0
1442345395.0,286047004.4
1442345396.0,286047004.4
1442345415.9,286046992.5
1442345435.8,286046998.9
1442345455.8,286047000.7
1442345475.7,286047000.8
1442345495.6,286046998.7
1442345515.5,286047001.1
1442345535.5,286046999.2
1442345555.4,286046996.5
1442345575.3,286047000.8
1442345595.2,286046998.1
1442345615.2,286047001.6
1442345635.1,286047000.5
1442345636.0,286047000.5
1442345655.0,286046999.6
1442345655.9,286046999.6
1442345675.9,286046999.1
1442345695.8,286047000.0
1442345715.7,286046999.9
1442345735.6,286047002.1
1442345755.6,286047000.7
1442345775.5,286046998.5
1442345795.4,286047000.9
1442345815.3,286047000.6
1442345835.3,286047000.6
1442345855.2,286047000.5
1442345875.1,286046999.6
1442345895.0,286046999.6
1442345896.0,286046999.6
1442345915.9,286046999.6
1442345935.8,286046998.9
1442345955.7,286047001.2
1442345975.7,286046998.2
1442345995.6,286047001.5
1442346015.5,286047002.3
1442346035.4,286046998.6
1442346055.4,286047002.7
1442346075.3,286046996.6
1442346095.2,286047002.7
1442346115.1,286047000.7
1442346135.1,286047002.7
1442346136.0,286047002.7
1442346155.0,286046996.0
1442346155.9,286046996.0
1442346175.8,286046999.7
1442346195.8,286047002.0
1442346215.7,286047003.3
1442346235.6,286047004.4
1442346255.5,286046999.3
1442346275.5,286046998.3
1442346295.4,286047001.0
1442346315.3,286046999.6
1442346335.3,286046996.7
1442346355.2,286047002.4
1442346375.1,286046998.9
1442346395.0,286047001.2
1442346396.0,286047001.2
1442346415.9,286046997.1
1442346435.8,286047001.0
1442346455.7,286047001.0
1442346475.7,286046998.1
1442346495.6,286047002.6
1442346515.5,286046999.2
1442346535.4,286047000.5
1442346555.4,286046998.1
1442346575.3,286047002.8
1442346595.2,286046998.3
1442346615.1,286047000.1
1442346635.1,286047002.4
1442346636.0,286047002.4
1442346655.9,286046995.8
1442346675.8,286046998.1
1442346695.7,286047002.1
1442346715.7,286047000.6
1442346735.6,286046999.8
1442346755.5,286047000.2
1442346775.4,286047002.6
1442346795.4,286046999.4
1442346815.3,286046997.2
1442346835.2,286047001.1
1442346855.1,286046996.5
1442346875.1,286046999.7
1442346876.0,286046999.7
1442346895.0,286047001.3
1442346895.9,286047001.3
1442346915.8,286047001.2
1442346935.8,286046998.8
1442346955.7,286047000.3
1442346975.6,286047001.1
1442346995.5,286046998.2
1442347015.5,286047002.7
1442347035.4,286046998.7
1442347055.3,286046998.5
1442347075.3,286047004.0
1442347095.2,286047000.5
1442347115.1,286047000.9
1442347135.0,286046998.4
1442347135.9,286046998.4
1442347155.9,286047004.4
1442347175.8,286046996.6
1442347195.7,286047001.4
