# file name; noise; peak f.; mag.; duration
20150915120016323_TEST-R2_met.fits;2.48837;26499;5.90408;0.341333
20150915120027929_TEST-R2_snap.fits;2.22551;26518.8;1.99089;0
20150915120212035_TEST-R2_met.fits;2.20399;26496.1;7.14994;0.341333
20150915120128003_TEST-R2_snap.fits;1.94284;26537.8;2.94263;0
20150915120228078_TEST-R2_snap.fits;2.41774;26493.2;1.9038;0
20150915120327811_TEST-R2_met.fits;2.39703;26502.7;6.06679;0.682667
20150915120328153_TEST-R2_snap.fits;2.20304;26526.9;1.85645;0
20150915120428227_TEST-R2_snap.fits;2.53389;26518.8;1.51047;0
20150915120624281_TEST-R2_met.fits;2.26386;26493.2;5.73812;0.341333
20150915120528302_TEST-R2_snap.fits;2.2846;26548.8;1.87283;0
20150915120628377_TEST-R2_snap.fits;2.46225;26492.4;2.04442;0
20150915120730158_TEST-R2_met.fits;2.39267;26507.8;6.08418;0.341333
20150915120728451_TEST-R2_snap.fits;2.29313;26493.9;1.97566;0
20150915120828526_TEST-R2_snap.fits;2.50187;26495.4;1.86637;0
20150915120928601_TEST-R2_snap.fits;2.33617;26518.8;1.96682;0
20150915121028675_TEST-R2_snap.fits;2.31531;26454.3;2.19529;0
20150915121142745_TEST-R2_met.fits;2.27831;26506.3;7.35189;0.341333
20150915121128750_TEST-R2_snap.fits;2.65541;26502.7;2.53619;0
20150915121228825_TEST-R2_snap.fits;2.43073;26547.4;2.10541;0
20150915121328899_TEST-R2_snap.fits;2.56631;26544.4;1.68808;0
20150915121513006_TEST-R2_met.fits;2.25288;26499.8;4.87833;0.341333
20150915121428974_TEST-R2_snap.fits;2.79326;26541.5;2.32887;0
20150915121529049_TEST-R2_snap.fits;2.6651;26542.2;2.02331;0
20150915121629123_TEST-R2_snap.fits;2.77887;26545.9;2.1305;0
20150915121754457_TEST-R2_met.fits;2.17165;26502.7;4.47603;0.341333
20150915121758894_TEST-R2_met.fits;2.77554;26507.8;6.66185;0.341333
20150915121729198_TEST-R2_snap.fits;2.638;26539.3;2.32098;0
20150915121843609_TEST-R2_met.fits;2.51489;26504.2;6.9949;3.41333
20150915121829273_TEST-R2_snap.fits;2.63822;26542.2;2.40524;0
20150915121929347_TEST-R2_snap.fits;2.81212;26528.3;2.71379;0
20150915122054681_TEST-R2_met.fits;2.50779;26496.1;6.30759;0.341333
20150915122029422_TEST-R2_snap.fits;2.69987;26466.1;2.09788;0
20150915122129497_TEST-R2_snap.fits;2.7003;26512.2;2.42366;0
20150915122229571_TEST-R2_snap.fits;2.58663;26452.1;2.4206;0
20150915122329646_TEST-R2_snap.fits;2.82359;26457.3;2.31881;0
20150915122519214_TEST-R2_met.fits;2.22113;26494.6;30.7312;0.682667
20150915122525358_TEST-R2_met.fits;2.82936;26509.3;10.7357;0.341333
20150915122429721_TEST-R2_snap.fits;2.50181;26458.7;2.42987;0
20150915122608707_TEST-R2_met.fits;3.4087;26499.8;8.17251;0.682667
20150915122529795_TEST-R2_snap.fits;2.35003;26477.1;1.96401;0
20150915122629870_TEST-R2_snap.fits;3.05241;26476.3;2.59981;0
20150915122744281_TEST-R2_met.fits;2.58484;26498.3;27.7612;1.024
20150915122729945_TEST-R2_snap.fits;2.62201;26529.1;3.42265;0
20150915122830019_TEST-R2_snap.fits;2.75615;26471.9;2.53866;0
20150915122930094_TEST-R2_snap.fits;3.1991;26523.9;3.24401;0
20150915123030169_TEST-R2_snap.fits;2.45116;26523.9;2.23948;0
20150915123129902_TEST-R2_met.fits;2.30084;26529.1;4.72731;1.024
20150915123130243_TEST-R2_snap.fits;2.62642;26523.2;2.38755;0
20150915123230318_TEST-R2_snap.fits;2.77798;26490.2;1.73986;0
20150915123330393_TEST-R2_snap.fits;2.53177;26520.3;2.50718;0
20150915123445827_TEST-R2_met.fits;2.30709;26461.7;7.61264;0.682667
20150915123430467_TEST-R2_snap.fits;2.12412;26464.6;2.06705;0
20150915123531907_TEST-R2_met.fits;2.3728;26500.5;7.95592;1.36533
20150915123606382_TEST-R2_met.fits;2.43073;26519.5;14.1165;1.70667
20150915123530542_TEST-R2_snap.fits;2.55094;26518.1;2.39026;0
20150915123630617_TEST-R2_snap.fits;2.29371;26489.5;2.10112;0
20150915123730691_TEST-R2_snap.fits;2.4908;26521;2.14385;0
20150915123918894_TEST-R2_met.fits;2.67771;26508.5;5.4942;0.341333
20150915123925038_TEST-R2_met.fits;2.41035;26507.8;7.81695;0.341333
20150915123830766_TEST-R2_snap.fits;2.21379;26507.1;2.20858;0
20150915123930841_TEST-R2_snap.fits;2.3426;26516.6;2.11871;0
20150915124030915_TEST-R2_snap.fits;2.54571;26467.5;2.13912;0
20150915124130990_TEST-R2_snap.fits;2.27243;26512.2;2.22921;0
20150915124231065_TEST-R2_snap.fits;2.50087;26472.7;2.02617;0
20150915124331139_TEST-R2_snap.fits;2.58187;26507.1;2.54111;0
20150915124454766_TEST-R2_met.fits;2.36423;26506.3;4.90471;0.682667
20150915124431214_TEST-R2_snap.fits;2.62682;26543;1.66215;0
20150915124534361_TEST-R2_met.fits;2.48661;26497.6;5.25749;0.341333
20150915124609518_TEST-R2_met.fits;2.5827;26494.6;5.85249;0.341333
20150915124531289_TEST-R2_snap.fits;2.53972;26504.9;1.91535;0
20150915124644675_TEST-R2_met.fits;2.29841;26499;13.1884;0.682667
20150915124631363_TEST-R2_snap.fits;2.38418;26494.6;2.18381;0
20150915124756014_TEST-R2_met.fits;2.36347;26473.4;5.91556;0.341333
20150915124731438_TEST-R2_snap.fits;2.58109;26488.8;2.00484;0
20150915124925443_TEST-R2_met.fits;2.63702;26516.6;13.0867;0.682667
20150915124831513_TEST-R2_snap.fits;2.39129;26515.9;1.73756;0
20150915124931587_TEST-R2_snap.fits;2.24673;26495.4;1.79682;0
20150915125044974_TEST-R2_met.fits;2.09277;26537.8;5.1487;0.341333
20150915125031662_TEST-R2_snap.fits;2.45144;26519.5;2.20475;0
20150915125131737_TEST-R2_snap.fits;2.58434;26498.3;2.30072;0
20150915125242734_TEST-R2_met.fits;2.27725;26502.7;4.82031;0.341333
20150915125301849_TEST-R2_met.fits;2.45519;26529.8;5.22954;0.341333
20150915125231811_TEST-R2_snap.fits;2.528;26543;2.5823;0
20150915125331886_TEST-R2_snap.fits;2.33971;26496.1;2.47128;0
20150915125431961_TEST-R2_snap.fits;2.48291;26515.9;1.90624;0
20150915125602755_TEST-R2_met.fits;2.55956;26518.8;6.81942;0.341333
20150915125532035_TEST-R2_snap.fits;2.55272;26547.4;2.40993;0
20150915125650542_TEST-R2_met.fits;2.35685;26499;11.1219;0.341333
20150915125632110_TEST-R2_snap.fits;2.56322;26501.2;1.81142;0
20150915125732185_TEST-R2_snap.fits;2.30364;26469.7;2.1296;0
20150915125832259_TEST-R2_snap.fits;2.47766;26468.3;2.44262;0
20150915125932334_TEST-R2_snap.fits;2.21848;26470.5;2.37755;0
