#timestamp,LO_Frequency 
1442350815.2,286046998.8
1442350835.1,286046996.6
1442350855.1,286047002.3
1442350856.0,286047002.3
1442350875.9,286046999.6
1442350895.8,286046998.6
1442350915.7,286047000.5
1442350935.7,286046998.5
1442350955.6,286047000.8
1442350975.5,286047001.2
1442350995.4,286046999.1
1442351015.4,286047000.8
1442351035.3,286046999.3
1442351055.2,286046996.9
1442351075.2,286047002.0
1442351095.1,286046998.2
1442351096.0,286046998.2
1442351115.0,286047001.7
1442351115.9,286047001.7
1442351135.9,286046998.9
1442351155.8,286047000.6
1442351175.7,286046998.5
1442351195.6,286047002.3
1442351215.6,286046999.2
1442351235.5,286046999.4
1442351255.4,286046998.5
1442351275.3,286047002.3
1442351295.3,286047000.0
1442351315.2,286047002.3
1442351335.1,286046999.1
1442351355.0,286046998.1
1442351356.0,286046998.1
1442351375.9,286047001.3
1442351395.8,286047002.3
1442351415.7,286047000.6
1442351435.7,286047000.9
1442351455.6,286046998.6
1442351475.5,286047000.1
1442351495.4,286047001.8
1442351515.4,286046999.7
1442351535.3,286047000.4
1442351555.2,286047002.4
1442351575.1,286047001.2
1442351595.1,286046997.6
1442351596.0,286046997.6
1442351615.0,286047002.4
1442351615.9,286047002.4
1442351635.8,286046999.5
1442351655.8,286046999.2
1442351675.7,286047000.8
1442351695.6,286046998.1
1442351715.5,286047001.3
1442351735.5,286047000.8
1442351755.4,286046996.8
1442351775.3,286046999.7
1442351795.2,286047002.5
1442351815.2,286046999.2
1442351835.1,286047000.7
1442351855.0,286047001.1
1442351855.9,286047001.1
1442351875.9,286046996.0
1442351895.8,286046998.8
1442351915.7,286047000.8
1442351935.6,286046998.4
1442351955.6,286046999.8
1442351975.5,286046999.9
1442351995.4,286046999.9
1442352015.3,286047000.0
1442352035.3,286047000.1
1442352055.2,286047000.4
1442352075.1,286046998.8
1442352095.0,286047002.1
1442352096.0,286047002.1
1442352115.9,286046998.4
1442352135.8,286047001.1
1442352155.7,286046998.8
1442352175.7,286047002.0
1442352195.6,286047000.9
1442352215.5,286047000.6
1442352235.4,286046999.1
1442352255.4,286046997.3
1442352275.3,286047000.3
1442352295.2,286047001.9
1442352315.1,286047000.4
1442352335.1,286047001.0
1442352336.0,286047001.0
1442352355.0,286046996.7
1442352355.9,286046996.7
1442352375.8,286047004.1
1442352395.8,286047000.6
1442352415.7,286046998.7
1442352435.6,286047000.5
1442352455.5,286046998.1
1442352475.5,286047001.8
1442352495.4,286047000.1
1442352515.3,286047002.4
1442352535.2,286046999.4
1442352555.2,286046998.1
1442352575.1,286047000.1
1442352595.0,286047002.8
1442352595.9,286047002.8
1442352615.9,286046996.2
1442352635.8,286046998.8
1442352655.7,286046999.7
1442352675.7,286047002.2
1442352695.6,286047001.0
1442352715.5,286046998.4
1442352735.4,286047000.1
1442352755.4,286047000.4
1442352775.3,286046999.9
1442352795.2,286047004.0
1442352815.1,286046999.0
1442352835.1,286047001.2
1442352836.0,286047001.2
1442352855.0,286046997.2
1442352855.9,286046997.2
1442352875.8,286047003.9
1442352895.8,286046999.1
1442352915.7,286046998.6
1442352935.6,286047000.9
1442352955.5,286047000.4
1442352975.5,286046998.9
1442352995.4,286047001.0
1442353015.3,286046996.6
1442353035.3,286047002.5
1442353055.2,286046997.2
1442353075.1,286046999.9
1442353095.0,286047002.3
1442353095.9,286047002.3
1442353115.9,286046996.6
1442353135.8,286047002.2
1442353155.7,286046998.4
1442353175.6,286047004.4
1442353195.6,286046997.6
1442353215.5,286046998.4
1442353235.4,286047000.1
1442353255.3,286047002.6
1442353275.3,286046998.8
1442353295.2,286046998.9
1442353315.1,286046999.7
1442353335.0,286046999.8
1442353336.0,286046999.8
1442353355.9,286047000.3
1442353375.8,286047000.4
1442353395.7,286046998.6
1442353415.7,286047002.3
1442353435.6,286046999.8
1442353455.5,286047002.4
1442353475.5,286046999.1
1442353495.4,286046998.6
1442353515.3,286047000.4
1442353535.2,286047001.0
1442353555.2,286046997.2
1442353575.1,286046998.7
1442353576.0,286046998.7
1442353595.0,286047001.6
1442353595.9,286047001.6
1442353615.9,286046998.3
1442353635.8,286047001.3
1442353655.7,286047002.2
1442353675.6,286046999.2
1442353695.6,286046998.2
1442353715.5,286047002.4
1442353735.4,286047001.2
1442353755.3,286046998.3
1442353775.3,286047002.5
1442353795.2,286047000.8
1442353815.1,286046998.2
1442353835.0,286047000.6
1442353836.0,286047000.6
1442353855.9,286047000.4
1442353875.8,286047000.5
1442353895.7,286047000.9
1442353915.6,286046998.5
1442353935.6,286047002.6
1442353955.5,286046998.7
1442353975.4,286047000.0
1442353995.3,286047002.3
1442354015.3,286046998.8
1442354035.2,286047000.6
1442354055.1,286046996.5
1442354075.1,286047002.1
1442354076.0,286047002.1
1442354095.9,286046997.8
1442354115.8,286046999.6
1442354135.8,286046999.0
1442354155.7,286046998.3
1442354175.6,286047002.1
1442354195.5,286046999.7
1442354215.5,286047001.1
1442354235.4,286046996.9
1442354255.3,286046999.7
1442354275.2,286047002.2
1442354295.2,286047000.6
1442354315.1,286046998.6
1442354316.0,286046998.6
1442354335.0,286046999.9
1442354335.9,286046999.9
1442354355.9,286047000.5
1442354375.8,286046999.0
1442354395.7,286047000.0
