#timestamp,LO_Frequency 
1442358015.2,286047004.3
1442358035.1,286046999.3
1442358055.0,286046998.4
1442358056.0,286046998.4
1442358075.9,286047002.4
1442358095.8,286046999.1
1442358115.7,286047001.1
1442358135.7,286046998.8
1442358155.6,286047000.4
1442358175.5,286047000.3
1442358195.4,286047000.8
1442358215.4,286047001.6
1442358235.3,286047001.0
1442358255.2,286046999.2
1442358275.1,286047001.1
1442358295.1,286046998.4
1442358296.0,286046998.4
1442358315.0,286047002.6
1442358315.9,286047002.6
1442358335.8,286046995.4
1442358355.8,286047000.8
1442358375.7,286046996.6
1442358395.6,286047000.1
1442358415.5,286047000.2
1442358435.5,286047001.0
1442358455.4,286047000.4
1442358475.3,286047000.8
1442358495.3,286046999.0
1442358515.2,286047000.5
1442358535.1,286046998.1
1442358555.0,286047002.8
1442358555.9,286047002.8
1442358575.9,286046996.3
1442358595.8,286046999.3
1442358615.7,286046999.4
1442358635.6,286047000.9
1442358655.6,286047001.0
1442358675.5,286046999.5
1442358695.4,286047001.0
1442358715.3,286046999.4
1442358735.3,286046998.7
1442358755.2,286047000.2
1442358775.1,286047000.1
1442358795.1,286046999.9
1442358796.0,286046999.9
1442358815.9,286047000.1
1442358835.8,286046998.6
1442358855.7,286047001.4
1442358875.7,286047004.3
1442358895.6,286046999.4
1442358915.5,286046998.9
1442358935.4,286047004.3
1442358955.4,286046999.3
1442358975.3,286046999.9
1442358995.2,286046998.4
1442359015.1,286047000.6
1442359035.1,286046998.2
1442359036.0,286046998.2
1442359055.0,286047003.9
1442359055.9,286047003.9
1442359075.9,286046996.2
1442359095.8,286046999.6
1442359115.7,286046998.2
1442359135.6,286047001.0
1442359155.6,286046997.2
1442359175.5,286047000.1
1442359195.4,286047002.6
1442359215.3,286047000.5
1442359235.3,286046998.8
1442359255.2,286047002.7
1442359275.1,286046998.1
1442359295.0,286046998.1
1442359296.0,286046998.1
1442359315.9,286047004.4
1442359335.8,286046998.5
1442359355.7,286047002.6
1442359375.7,286047002.1
1442359395.6,286046997.7
1442359415.5,286047002.4
1442359435.4,286046998.4
1442359455.4,286047002.5
1442359475.3,286046996.9
1442359495.2,286047004.0
1442359515.1,286046998.5
1442359535.1,286046998.6
1442359536.0,286046998.6
1442359555.0,286047002.5
1442359555.9,286047002.5
1442359575.8,286046995.2
1442359595.8,286047000.4
1442359615.7,286046998.5
1442359635.6,286047003.2
1442359655.5,286047002.3
1442359675.5,286046997.4
1442359695.4,286046998.5
1442359715.3,286047003.9
1442359735.2,286047002.4
1442359755.2,286046999.6
1442359775.1,286046997.3
1442359795.0,286046997.0
1442359795.9,286046997.0
1442359815.9,286047003.7
1442359835.8,286047000.1
1442359855.7,286047003.4
1442359875.7,286047001.6
1442359895.6,286046999.9
1442359915.5,286047000.0
1442359935.4,286047000.4
1442359955.4,286046998.1
1442359975.3,286046998.2
1442359995.2,286047000.6
1442360015.1,286047001.0
1442360035.1,286047001.1
1442360036.0,286047001.1
1442360055.0,286046996.9
1442360055.9,286046996.9
1442360075.8,286047003.1
1442360095.8,286047000.8
1442360115.7,286046998.5
1442360135.6,286047003.5
1442360155.6,286046996.9
1442360175.5,286047000.3
1442360195.4,286047000.6
1442360215.3,286046999.3
1442360235.3,286047000.5
1442360255.2,286047000.5
1442360275.1,286047002.3
1442360295.0,286046996.9
1442360296.0,286046996.9
1442360315.9,286047004.0
1442360335.8,286047001.0
1442360355.7,286046996.7
1442360375.7,286047003.6
1442360395.6,286046998.4
1442360415.5,286047001.3
1442360435.4,286047001.8
1442360455.4,286047002.4
1442360475.3,286047000.7
1442360495.2,286046996.6
1442360515.1,286047000.0
1442360535.1,286047002.4
1442360536.0,286047002.4
1442360555.0,286046999.0
1442360555.9,286046999.0
1442360575.8,286046998.6
1442360595.8,286047000.0
1442360615.7,286047002.1
1442360635.6,286047002.2
1442360655.5,286046998.7
1442360675.5,286047001.1
1442360695.4,286046997.2
1442360715.3,286047001.2
1442360735.2,286047001.2
1442360755.2,286046998.9
1442360775.1,286046999.6
1442360795.0,286046998.5
1442360795.9,286046998.5
1442360815.9,286047003.5
1442360835.8,286047001.1
1442360855.7,286047000.6
1442360875.6,286047000.3
1442360895.7,286046998.6
1442360915.6,286046999.7
1442360935.5,286047002.2
1442360955.5,286046998.9
1442360975.4,286047000.6
1442360995.3,286047002.7
1442361015.2,286046998.6
1442361035.2,286047000.8
1442361055.1,286046995.5
1442361075.0,286046999.3
1442361075.9,286046999.3
1442361095.9,286046997.7
1442361115.8,286046998.9
1442361135.7,286047001.6
1442361155.6,286047005.3
1442361175.6,286047002.8
1442361195.5,286046998.7
1442361215.4,286046999.5
1442361235.3,286046998.2
1442361255.3,286047000.4
1442361275.2,286046999.0
1442361295.1,286047000.4
1442361315.0,286047002.3
1442361316.0,286047002.3
1442361335.9,286046998.0
1442361355.8,286046997.8
1442361375.7,286047000.6
1442361395.7,286046996.5
1442361415.6,286047002.3
1442361435.5,286047000.5
1442361455.4,286047000.0
1442361475.4,286047003.8
1442361495.3,286047004.3
1442361515.2,286046999.6
1442361535.1,286046999.3
1442361555.1,286046998.1
1442361556.0,286046998.1
1442361575.0,286047004.8
1442361575.9,286047004.8
1442361595.9,286046996.4
