#timestamp,LO_Frequency 
1442325615.7,286047000.2
1442325635.6,286047000.8
1442325655.5,286046997.7
1442325675.4,286046996.9
1442325695.4,286047002.2
1442325715.3,286047000.7
1442325735.2,286046997.9
1442325755.1,286046998.4
1442325775.1,286047000.5
1442325776.0,286047000.5
1442325795.9,286046998.2
1442325815.8,286047000.9
1442325835.7,286046998.9
1442325855.7,286047001.0
1442325875.6,286046998.2
1442325895.5,286047002.0
1442325915.4,286047000.4
1442325935.4,286046998.5
1442325955.3,286047004.4
1442325975.2,286046998.2
1442325995.1,286047003.9
1442326015.1,286046999.4
1442326016.0,286046999.4
1442326035.0,286047002.8
1442326035.9,286047002.8
1442326055.8,286046995.2
1442326075.8,286047001.0
1442326095.8,286046998.4
1442326115.8,286047003.2
1442326135.7,286047003.4
1442326155.6,286047003.8
1442326175.5,286046999.7
1442326195.5,286047001.8
1442326215.4,286046999.8
1442326235.3,286047005.9
1442326255.2,286047002.6
1442326275.2,286047001.2
1442326295.1,286047001.2
1442326296.0,286047001.2
1442326315.0,286046998.8
1442326315.9,286046998.8
1442326335.9,286046999.8
1442326355.8,286047004.2
1442326375.7,286047001.5
1442326395.6,286047003.8
1442326415.6,286046999.8
1442326435.5,286047002.3
1442326455.4,286046999.7
1442326475.3,286047003.5
1442326495.3,286047001.5
1442326515.2,286047001.5
1442326535.1,286047002.4
1442326555.0,286047000.6
1442326556.0,286047000.6
1442326575.9,286046998.7
1442326595.8,286046999.2
1442326615.7,286046993.4
1442326635.6,286046998.5
1442326655.6,286046999.9
1442326675.5,286046998.6
1442326695.4,286047000.7
1442326715.3,286046996.6
1442326735.3,286047002.5
1442326755.2,286046998.7
1442326775.1,286046999.9
1442326795.0,286047001.4
1442326796.0,286047001.4
1442326815.9,286047003.4
1442326835.8,286047000.1
1442326855.7,286047004.0
1442326875.7,286047000.2
1442326895.6,286047002.6
1442326915.5,286047000.1
1442326935.4,286047002.6
1442326955.4,286046999.8
1442326975.3,286047001.3
1442326995.2,286047003.8
1442327015.2,286047002.3
1442327035.1,286047002.8
1442327036.0,286047002.8
1442327055.0,286046999.0
1442327055.9,286046999.0
1442327075.9,286046999.8
1442327095.8,286046999.7
1442327115.7,286047001.6
1442327135.6,286047005.9
1442327155.6,286047000.3
1442327175.5,286047000.1
1442327195.4,286047004.1
1442327215.3,286047001.0
1442327235.3,286047000.0
1442327255.2,286047004.2
1442327275.1,286047002.7
1442327295.0,286046998.8
1442327296.0,286046998.8
1442327315.9,286046999.7
1442327335.8,286047000.1
1442327355.7,286046998.2
1442327375.7,286047004.2
1442327395.6,286047002.1
1442327415.5,286047003.1
1442327435.5,286047000.0
1442327455.4,286047001.7
1442327475.3,286047002.2
1442327495.3,286047001.2
1442327515.2,286046997.5
1442327535.1,286047000.9
1442327555.0,286046999.7
1442327555.9,286046999.7
1442327575.9,286047004.1
1442327595.8,286047000.3
1442327615.7,286046999.9
1442327635.7,286047003.8
1442327655.6,286047000.4
1442327675.5,286047001.5
1442327695.4,286047000.1
1442327715.4,286047002.2
1442327735.3,286046998.1
1442327755.2,286047003.0
1442327775.1,286047005.8
1442327795.1,286046996.5
1442327796.0,286046996.5
1442327815.0,286047003.8
1442327815.9,286047003.8
1442327835.8,286046996.3
1442327855.8,286047001.1
1442327875.7,286046998.8
1442327895.6,286046999.8
1442327915.5,286047002.4
1442327935.5,286047000.2
1442327955.4,286047002.0
1442327975.3,286047002.7
1442327995.2,286047000.9
1442328015.2,286047001.7
1442328035.1,286047002.6
1442328055.0,286047000.3
1442328055.9,286047000.3
1442328075.9,286047000.8
1442328095.8,286046999.9
1442328115.7,286047002.3
1442328135.6,286047002.8
1442328155.6,286046998.0
1442328175.5,286046998.8
1442328195.4,286047004.4
1442328215.3,286046999.6
1442328235.3,286047001.2
1442328255.2,286046998.3
1442328275.1,286047002.7
1442328295.0,286047002.4
1442328296.0,286047002.4
1442328315.9,286046996.6
1442328335.8,286046998.1
1442328355.7,286047002.2
1442328375.7,286046998.2
1442328395.6,286046999.9
1442328415.5,286046999.7
1442328435.4,286047001.3
1442328455.4,286047001.4
1442328475.3,286047003.8
1442328495.2,286046999.3
1442328515.1,286046998.5
1442328535.1,286047000.4
1442328536.0,286047000.4
1442328555.0,286047002.6
1442328555.9,286047002.6
1442328575.8,286046997.1
1442328595.8,286047001.6
1442328615.7,286047002.0
1442328635.6,286047000.0
1442328655.5,286047000.1
1442328675.5,286046998.3
1442328695.4,286047001.0
1442328715.3,286046998.3
1442328735.2,286047000.9
1442328755.2,286047000.8
1442328775.1,286047000.0
1442328795.0,286047000.9
1442328795.9,286047000.9
1442328815.9,286046999.1
1442328835.8,286046998.6
1442328855.7,286047002.1
1442328875.6,286047002.7
1442328895.6,286046998.2
1442328915.5,286047000.5
1442328935.4,286047000.1
1442328955.3,286046999.8
1442328975.3,286047000.8
1442328995.2,286047000.3
1442329015.1,286047000.2
1442329035.0,286047002.3
1442329036.0,286047002.3
1442329055.9,286046997.4
1442329075.8,286047000.8
1442329095.7,286047000.3
1442329115.7,286046998.1
1442329135.6,286047000.0
1442329155.5,286047002.5
1442329175.5,286046999.7
1442329195.4,286047001.0
