#timestamp,LO_Frequency 
1442347215.7,286047000.3
1442347235.6,286046998.7
1442347255.5,286047001.5
1442347275.5,286046999.9
1442347295.4,286046998.6
1442347315.3,286047000.0
1442347335.2,286047001.4
1442347355.2,286047004.3
1442347375.1,286046997.3
1442347376.0,286046997.3
1442347395.0,286047004.0
1442347395.9,286047004.0
1442347415.9,286046995.1
1442347435.8,286047002.1
1442347455.7,286046998.5
1442347475.6,286047000.9
1442347495.6,286046999.6
1442347515.5,286046998.3
1442347535.4,286047000.5
1442347555.3,286047000.6
1442347575.3,286046998.2
1442347595.2,286047000.2
1442347615.1,286046999.8
1442347635.0,286047000.2
1442347636.0,286047000.2
1442347655.9,286047001.0
1442347675.8,286046999.9
1442347695.7,286047002.7
1442347715.7,286046997.2
1442347735.6,286047002.3
1442347755.5,286046996.5
1442347775.4,286047001.3
1442347795.4,286046998.1
1442347815.3,286047002.0
1442347835.2,286047000.1
1442347855.2,286047002.3
1442347875.1,286047000.9
1442347876.0,286047000.9
1442347895.0,286046999.5
1442347895.9,286046999.5
1442347915.9,286046999.0
1442347935.8,286047000.2
1442347955.7,286047000.5
1442347975.6,286047000.3
1442347995.6,286047000.7
1442348015.5,286046999.1
1442348035.4,286046999.3
1442348055.3,286047001.1
1442348075.3,286046997.4
1442348095.2,286047002.8
1442348115.1,286046998.7
1442348135.0,286047000.4
1442348136.0,286047000.4
1442348155.9,286046999.5
1442348175.8,286046998.9
1442348195.7,286047000.6
1442348215.7,286047000.4
1442348235.6,286047000.5
1442348255.5,286047000.0
1442348275.4,286046998.2
1442348295.4,286047002.6
1442348315.3,286047000.8
1442348335.2,286046999.5
1442348355.1,286046999.3
1442348375.1,286047001.0
1442348376.0,286047001.0
1442348395.0,286046998.7
1442348395.9,286046998.7
1442348415.8,286047002.3
1442348435.8,286046996.8
1442348455.7,286047003.6
1442348475.6,286047000.5
1442348495.5,286047000.4
1442348515.5,286047000.7
1442348535.4,286046996.9
1442348555.3,286047002.4
1442348575.3,286046998.4
1442348595.2,286047000.3
1442348615.1,286047002.7
1442348635.0,286046998.2
1442348635.9,286046998.2
1442348655.9,286047003.9
1442348675.8,286047000.7
1442348695.7,286047000.4
1442348715.6,286046998.2
1442348735.6,286047001.1
1442348755.5,286046998.6
1442348775.4,286047000.3
1442348795.3,286046999.9
1442348815.3,286047001.6
1442348835.2,286046998.1
1442348855.1,286047004.0
1442348875.0,286047001.2
1442348876.0,286047001.2
1442348895.9,286046999.1
1442348915.8,286046997.0
1442348935.7,286047000.2
1442348955.7,286046998.6
1442348975.6,286046999.7
1442348995.5,286047001.3
1442349015.5,286046999.8
1442349035.4,286047000.3
1442349055.3,286046998.4
1442349075.2,286046998.3
1442349095.2,286047001.7
1442349115.1,286046999.9
1442349135.0,286046998.8
1442349135.9,286046998.8
1442349155.9,286046999.8
1442349175.8,286046999.8
1442349195.7,286047002.5
1442349215.6,286046997.7
1442349235.6,286047000.9
1442349255.5,286046999.7
1442349275.4,286047004.4
1442349295.3,286046997.2
1442349315.3,286046998.5
1442349335.2,286047000.2
1442349355.1,286047000.0
1442349375.0,286047002.6
1442349375.9,286047002.6
1442349395.9,286046995.3
1442349415.8,286047000.6
1442349435.7,286046998.1
1442349455.6,286047002.0
1442349475.6,286047004.4
1442349495.5,286046998.5
1442349515.4,286047000.9
1442349535.4,286046996.8
1442349555.3,286047002.6
1442349575.2,286046997.4
1442349595.1,286046998.5
1442349615.1,286047000.0
1442349616.0,286047000.0
1442349635.0,286047000.4
1442349635.9,286047000.4
1442349655.8,286046999.9
1442349675.8,286047002.1
1442349695.7,286047002.3
1442349715.6,286047000.8
1442349735.5,286046997.8
1442349755.5,286046996.6
1442349775.4,286047003.9
1442349795.3,286047000.8
1442349815.3,286047000.4
1442349835.2,286046998.4
1442349855.1,286047000.7
1442349875.0,286046997.0
1442349876.0,286046997.0
1442349895.9,286047005.8
1442349915.8,286046998.9
1442349935.7,286046999.7
1442349955.7,286047000.1
1442349975.6,286046998.1
1442349995.5,286047002.3
1442350015.4,286046998.5
1442350035.4,286047001.7
1442350055.3,286047001.6
1442350075.2,286047002.7
1442350095.1,286047001.1
1442350115.1,286046997.3
1442350116.0,286046997.3
1442350135.9,286047002.0
1442350155.8,286046998.3
1442350175.7,286047001.8
1442350195.7,286047000.6
1442350215.6,286046998.6
1442350235.5,286047001.1
1442350255.4,286046998.8
1442350275.4,286047002.3
1442350295.3,286046998.3
1442350315.2,286047002.3
1442350335.1,286047002.6
1442350355.1,286047001.2
1442350356.0,286047001.2
1442350375.0,286046997.3
1442350375.9,286046997.3
1442350395.8,286047001.5
1442350415.8,286047000.9
1442350435.7,286046998.9
1442350455.6,286046996.5
1442350475.5,286047000.0
1442350495.5,286047002.0
1442350515.4,286046999.7
1442350535.3,286047000.0
1442350555.3,286047002.4
1442350575.2,286046996.8
1442350595.1,286047002.8
1442350615.0,286046999.2
1442350615.9,286046999.2
1442350635.9,286046998.7
1442350655.8,286047000.5
1442350675.7,286046998.6
1442350695.6,286047000.1
1442350715.6,286046998.5
1442350735.5,286047004.0
1442350755.4,286047000.5
1442350775.4,286046998.5
1442350795.3,286047002.6
