# file name; noise; peak f.; mag.; duration
20150915145959726_TEST-R2_met.fits;2.82511;26496.8;6.75653;0.341333
20150915150041369_TEST-R2_snap.fits;2.44063;26501.2;2.09398;0
20150915150141443_TEST-R2_snap.fits;2.34311;26506.3;2.14042;0
20150915150241518_TEST-R2_snap.fits;2.43017;26534.9;2.07841;0
20150915150416750_TEST-R2_met.fits;2.30634;26505.6;5.92539;0.341333
20150915150341593_TEST-R2_snap.fits;2.67303;26460.9;2.02065;0
20150915150441667_TEST-R2_snap.fits;2.5335;26467.5;1.99825;0
20150915150541401_TEST-R2_met.fits;2.51011;26499.8;7.35233;0.341333
20150915150541742_TEST-R2_snap.fits;2.27531;26493.2;1.88689;0
20150915150641817_TEST-R2_snap.fits;2.45508;26466.1;2.37489;0
20150915150819438_TEST-R2_met.fits;2.73955;26520.3;9.22525;0.682667
20150915150827971_TEST-R2_met.fits;2.49396;26507.8;5.09277;0.341333
20150915150741891_TEST-R2_snap.fits;2.17619;26539.3;2.18466;0
20150915150841966_TEST-R2_snap.fits;2.36958;26497.6;1.93845;0
20150915150942041_TEST-R2_snap.fits;2.36579;26507.1;2.169;0
20150915151042115_TEST-R2_snap.fits;2.51907;26523.9;1.97805;0
20150915151232025_TEST-R2_met.fits;2.50463;26510.7;7.78543;0.682667
20150915151142190_TEST-R2_snap.fits;2.36778;26510;2.82894;0
20150915151242265_TEST-R2_snap.fits;2.42502;26526.9;2.42114;0
20150915151342339_TEST-R2_snap.fits;2.60629;26489.5;2.42335;0
20150915151442414_TEST-R2_snap.fits;2.55783;26526.1;1.84066;0
20150915151542489_TEST-R2_snap.fits;2.54421;26532.7;2.18194;0
20150915151642563_TEST-R2_snap.fits;2.86779;26527.6;1.98595;0
20150915151742638_TEST-R2_snap.fits;2.41227;26479.2;2.51145;0
20150915151926062_TEST-R2_met.fits;2.27561;26510;5.30346;0.341333
20150915151842713_TEST-R2_snap.fits;2.46507;26510.7;2.05919;0
20150915151949614_TEST-R2_met.fits;2.82392;26491.7;6.34148;0.341333
20150915151942787_TEST-R2_snap.fits;2.20083;26492.4;2.30975;0
20150915152136793_TEST-R2_met.fits;2.54071;26496.1;11.6977;0.682667
20150915152042862_TEST-R2_snap.fits;2.21419;26521;2.33495;0
20150915152224238_TEST-R2_met.fits;2.27879;26503.4;5.49383;0.341333
20150915152142937_TEST-R2_snap.fits;2.51428;26490.2;1.82187;0
20150915152240622_TEST-R2_met.fits;2.10862;26498.3;6.11589;0.682667
20150915152243011_TEST-R2_snap.fits;2.25625;26488.8;2.11731;0
20150915152343086_TEST-R2_snap.fits;2.14944;26486.6;2.59576;0
20150915152513881_TEST-R2_met.fits;2.42534;26511.5;10.2684;0.341333
20150915152443161_TEST-R2_snap.fits;2.63587;26490.2;2.05783;0
20150915152547673_TEST-R2_met.fits;2.46702;26503.4;5.57364;0.341333
20150915152543235_TEST-R2_snap.fits;2.42294;26544.4;2.11601;0
20150915152643310_TEST-R2_snap.fits;2.75188;26482.2;4.08496;0
20150915152743385_TEST-R2_snap.fits;2.39144;26512.9;1.90745;0
20150915152845166_TEST-R2_met.fits;2.6595;26518.1;18.5824;1.024
20150915152914179_TEST-R2_met.fits;2.79415;26504.2;15.7965;0.341333
20150915152843459_TEST-R2_snap.fits;2.67377;26512.2;2.02367;0
20150915152943534_TEST-R2_snap.fits;2.42101;26480;1.53309;0
20150915153107502_TEST-R2_met.fits;2.41631;26507.1;13.1722;0.341333
20150915153111939_TEST-R2_met.fits;2.50518;26496.1;5.16779;1.024
20150915153121155_TEST-R2_met.fits;2.55488;26487.3;36.4524;0.682667
20150915153043609_TEST-R2_snap.fits;2.54056;26495.4;2.07773;0
20150915153238638_TEST-R2_met.fits;2.77149;26521.7;18.6849;1.024
20150915153143683_TEST-R2_snap.fits;2.50441;26505.6;2.17141;0
20150915153320622_TEST-R2_met.fits;2.47874;26515.1;5.26099;0.341333
20150915153243758_TEST-R2_snap.fits;2.41127;26461.7;2.00297;0
20150915153343833_TEST-R2_snap.fits;2.49464;26527.6;2.15762;0
20150915153443907_TEST-R2_snap.fits;2.3068;26450.7;1.8507;0
20150915153541934_TEST-R2_met.fits;2.37199;26503.4;5.07664;0.341333
20150915153606510_TEST-R2_met.fits;2.2501;26503.4;14.7956;0.682667
20150915153543982_TEST-R2_snap.fits;2.49664;26519.5;2.03454;0
20150915153643374_TEST-R2_met.fits;2.44001;26503.4;6.09864;0.341333
20150915153644057_TEST-R2_snap.fits;2.29502;26493.9;2.14891;0
20150915153744131_TEST-R2_snap.fits;2.37517;26537.8;2.08376;0
20150915153844206_TEST-R2_snap.fits;2.44843;26541.5;2.17425;0
20150915153944281_TEST-R2_snap.fits;2.49761;26495.4;2.28355;0
20150915154044355_TEST-R2_snap.fits;2.38375;26484.4;2.03387;0
20150915154144430_TEST-R2_snap.fits;2.64469;26453.6;2.09371;0
20150915154336387_TEST-R2_met.fits;2.36037;26504.2;7.33198;0.341333
20150915154244505_TEST-R2_snap.fits;2.69324;26521;2.29979;0
20150915154344921_TEST-R2_met.fits;2.47413;26512.9;5.56539;0.341333
20150915154425198_TEST-R2_met.fits;2.5525;26504.2;8.2939;0.682667
20150915154344579_TEST-R2_snap.fits;2.56489;26547.4;1.94186;0
20150915154444654_TEST-R2_snap.fits;2.34849;26499.8;2.33456;0
20150915154620569_TEST-R2_met.fits;2.40948;26518.1;5.43575;0.682667
20150915154544729_TEST-R2_snap.fits;2.39929;26513.7;2.17142;0
20150915154644803_TEST-R2_snap.fits;2.91071;26499.8;2.48379;0
20150915154750681_TEST-R2_met.fits;2.45099;26506.3;15.6324;0.341333
20150915154815257_TEST-R2_met.fits;2.60646;26503.4;6.37447;0.341333
20150915154744878_TEST-R2_snap.fits;2.42465;26521.7;2.27852;0
20150915154844953_TEST-R2_snap.fits;2.37359;26455.1;2.03858;0
20150915155005166_TEST-R2_met.fits;2.44998;26501.2;6.91965;0.682667
20150915154945027_TEST-R2_snap.fits;2.44276;26487.3;1.97652;0
20150915155045102_TEST-R2_snap.fits;2.49838;26525.4;2.0727;0
20150915155145177_TEST-R2_snap.fits;2.5148;26481.4;1.92521;0
20150915155245251_TEST-R2_snap.fits;2.44688;26474.9;1.66338;0
20150915155345326_TEST-R2_snap.fits;2.94394;26527.6;2.17452;0
20150915155445401_TEST-R2_snap.fits;2.45486;26516.6;1.89444;0
20150915155545475_TEST-R2_snap.fits;2.59669;26466.8;2.12614;0
20150915155645550_TEST-R2_snap.fits;2.65967;26529.8;2.06154;0
20150915155745625_TEST-R2_snap.fits;2.34663;26509.3;6.50613;0
20150915155839897_TEST-R2_met.fits;3.47893;26512.2;98.6131;4.77867
20150915155845699_TEST-R2_snap.fits;2.48015;26451.4;2.33455;0
20150915155945774_TEST-R2_snap.fits;2.46023;26546.6;2.00755;0
