#timestamp,LO_Frequency,Hit,StdDev 
1571846415.5,286047000.5,N
1571846435.4,286046998.3,N
1571846455.2,286047000.9,N
1571846475.0,286047001.1,N
1571846475.9,286047001.1,N
1571846495.8,286047000.5,N
1571846515.6,286047000.2,N
1571846535.4,286047004.4,Y
1571846555.3,286047002.5,P
1571846575.1,286047002.8,P
1571846595.8,286047000.2,N
1571846615.7,286046999.9,N
1571846635.5,286047002.6,N
1571846655.3,286047001.3,N
1571846675.2,286047002.1,N
1571846695.9,286047004.2,Y
1571846715.7,286047002.7,P
1571846735.6,286682705.8,P
1571846755.4,286047000.2,N
1571846775.2,286046999.9,N
1571846795.1,286046999.9,N
1571846796.0,286046999.9,N
1571846815.8,286047000.2,N
1571846835.6,286047002.4,N
1571846855.5,286047000.2,N
1571846875.3,286047000.5,N
1571846895.1,286047001.2,N
1571846915.9,286047000.9,N
1571846935.7,286047001.0,N
1571846955.5,286046998.3,N
1571846975.4,286046998.4,N
1571846995.2,286047000.9,N
1571847015.0,286047000.8,N
1571847015.9,286047000.8,N
1571847035.8,286047000.6,N
1571847055.6,286047002.4,N
1571847075.4,286047002.0,N
1571847095.3,286047002.1,N
1571847115.1,286047001.8,N
1571847135.9,286047001.7,N
1571847155.7,286047003.7,N
1571847175.5,286047004.2,N
1571847225.4,286047005.9,E
1571847235.3,286047002.4,N
1571847255.1,286046999.0,P
1571847275.9,286046996.8,N
1571847295.7,286046996.7,N
1571847315.5,286046997.1,N
1571847335.4,286046999.5,N
1571847355.2,286046999.1,N
1571847375.0,286047000.7,N
1571847375.9,286047000.7,N
1571847395.8,286047001.1,N
1571847415.6,286047000.4,N
1571847435.4,286046998.3,N
1571847455.3,286047000.8,N
1571847475.1,286047000.6,N
1571847495.8,286047000.1,N
1571847515.7,286047002.7,N
1571847535.5,286047000.3,N
1571847555.3,286047000.8,N
1571847575.2,286046998.6,N
1571847595.0,286047000.9,N
1571847595.9,286047000.9,N
1571847615.7,286047000.0,N
1571847635.6,286047002.0,N
1571847655.4,286047002.2,N
1571847675.2,286047001.1,N
1571847695.1,286047000.2,N
1571847696.0,286047000.2,N
1571847715.8,286047004.4,N
1571847735.6,286047002.1,N
1571847755.5,286047001.6,N
1571847775.3,286047001.4,N
1571847795.1,286047003.6,N
1571847815.9,286047003.4,N
1571847835.7,286047003.4,N
1571847855.5,286047003.7,N
1571847875.4,286047003.0,N
1571847895.2,286047003.3,N
1571847915.1,286047005.5,Y
1571847916.0,286047005.5,P
1571847935.8,286047003.9,N
1571847955.6,286047002.5,N
1571847975.5,286047000.1,N
1571847995.3,286047002.6,N
1571848015.1,286047002.1,N
1571848035.9,286047003.5,N
1571848055.7,286047003.8,N
1571848075.5,286047006.0,Y
1571848095.4,286047002.6,P
1571848115.2,286047002.3,P
1571848135.0,286047000.0,N
1571848135.9,286047000.0,N
1571848155.8,286047000.3,N
1571848175.6,286047001.0,N
1571848195.4,286046998.5,N
1571848215.3,286046999.0,N
1571848235.1,286046999.2,N
1571848255.8,286046998.4,N
1571848275.7,286046998.4,N
1571848295.5,286047001.1,N
1571848315.3,286047000.3,N
1571848335.2,286047004.1,N
1571848355.9,286047001.4,N
1571848375.7,286047002.1,N
1571848395.6,286047002.5,N
1571848415.4,286047000.1,N
1571848435.2,286047002.8,N
1571848455.1,286047002.7,N
1571848456.0,286047002.7,N
1571848475.8,286047001.4,N
1571848495.6,286047002.2,N
1571848515.5,286046999.9,N
1571848535.3,286047000.4,N
1571848555.1,286047002.7,N
1571848575.9,286047004.3,N
1571848595.7,286047005.6,Y
1571848615.5,286047004.1,P
1571848635.4,286047002.9,N
1571848655.2,286047004.1,P
1571848675.0,286047003.1,N
1571848676.0,286047003.1,N
1571848695.8,286047004.1,Y
1571848715.6,286047000.8,P
1571848735.5,286046998.3,N
1571848755.3,286047000.8,N
1571848775.1,286046998.3,N
1571848795.9,286046999.3,N
1571848815.7,286046998.1,N
1571848835.5,286046999.6,N
1571848855.4,286042211.2,Y
1571848875.2,286047000.8,P
1571848895.0,286682707.7,P
1571848895.9,286047002.2,N
1571848915.8,286047000.4,N
1571848935.6,286046999.3,N
1571848955.4,286046999.1,N
1571848975.3,286046999.1,N
1571848995.1,286047001.2,N
1571848996.0,286047001.2,N
1571849015.8,286047001.1,N
1571849035.7,286047002.3,N
1571849055.5,286047002.7,N
1571849075.3,286046999.7,N
1571849095.2,286047001.2,N
1571849115.9,286046998.9,N
1571849135.7,286046996.7,N
1571849155.6,286046999.4,N
1571849175.4,286046998.2,N
1571849195.2,286047000.5,N
1571849215.1,286047000.2,N
1571849216.0,286047000.2,N
1571849235.8,286046999.8,N
1571849255.6,286047000.4,N
1571849275.5,286046998.3,N
1571849295.3,286047000.3,N
1571849315.1,286047000.8,N
1571849335.9,286047002.4,N
1571849355.7,286043136.4,N
1571849375.5,286047003.1,N
1571849395.4,286047002.0,N
1571849415.2,286047001.5,N
1571849435.0,286047004.1,N
1571849435.9,286047004.1,N
1571849455.8,286047000.1,N
1571849475.6,286047002.1,N
1571849495.4,286047003.4,N
1571849515.3,286047005.6,N
1571849535.1,286047005.9,N
1571849555.8,286047003.5,N
1571849575.7,286047001.5,N
1571849595.5,286047003.5,N
1571849615.3,286047001.9,N
1571849635.2,286047004.3,N
1571849655.0,286047004.1,N
1571849655.9,286047004.1,N
1571849675.7,286047003.0,N
1571849695.6,286047005.6,N
1571849715.4,286047005.9,N
1571849735.2,286047004.2,N
1571849755.1,286046999.8,N
1571849756.0,286046999.8,N
1571849775.8,286047002.8,N
1571849795.6,286047004.4,N
1571849815.5,286047005.9,N
1571849835.3,286047005.1,N
1571849855.1,286047001.4,N
1571849875.9,286047001.8,N
1571849895.7,286047001.4,N
1571849915.5,286047003.8,N
1571849935.4,286047003.5,N
1571849955.2,286047005.1,N
1571849975.0,286047002.9,N
1571849976.0,286682708.4,Y
1571849995.8,286047000.4,P
