#timestamp,LO_Frequency,Hit,StdDev 
1571792415.9,286047002.7,P
1571792435.7,286047000.0,N
1571792455.5,286047001.2,N
1571792475.4,286047002.2,N
1571792495.2,286047001.7,N
1571792515.0,286047002.3,N
1571792515.9,286047002.3,N
1571792535.8,286047002.7,Y
1571792555.6,286046998.6,P
1571792575.4,286046999.1,N
1571792595.3,286046995.3,P
1571792615.1,286046995.5,N
1571792616.0,286046995.5,N
1571792635.8,286046996.7,N
1571792655.7,286046999.4,N
1571792675.5,286046997.1,N
1571792695.3,286046998.0,N
1571792715.2,286046995.7,N
1571792735.9,286046997.0,N
1571792755.7,286046996.9,N
1571792775.6,286046997.1,N
1571792795.4,286046997.4,N
1571792815.2,286046997.2,N
1571792835.1,286046996.7,N
1571792836.0,286046996.7,N
1571792855.8,286046999.3,N
1571792875.6,286046996.7,N
1571792895.5,286046997.0,N
1571792915.3,286046999.6,N
1571792935.1,286046997.8,N
1571792955.9,286046999.1,N
1571792975.7,286046999.6,N
1571792995.5,286046999.0,N
1571793015.4,286046999.1,N
1571793035.2,286046998.8,N
1571793055.0,286046998.6,N
1571793055.9,286046998.6,N
1571793075.8,286046998.8,N
1571793095.6,286046998.8,N
1571793115.4,286046998.8,N
1571793135.3,286046999.5,N
1571793155.1,286046997.6,N
1571793156.0,286046997.6,N
1571793175.8,286046995.3,Y
1571793195.7,286046999.1,P
1571793215.5,286046996.9,P
1571793235.3,286046997.8,N
1571793255.2,286046997.6,Y
1571793275.9,286047001.2,P
1571793295.7,286047000.7,N
1571793315.6,286046999.3,N
1571793335.4,286047001.2,N
1571793355.2,286047002.7,N
1571793375.1,286047002.5,N
1571793376.0,286047002.5,N
1571793395.8,286047002.5,N
1571793415.6,286046999.8,N
1571793435.5,286047002.1,N
1571793455.3,286047002.7,N
1571793475.1,286047001.9,N
1571793495.9,286047003.8,N
1571793515.7,286047004.1,N
1571793535.5,286047001.5,N
1571793555.4,286047001.5,N
1571793575.2,286047003.1,N
1571793595.0,286047001.9,N
1571793595.9,286047001.9,N
1571793615.8,286047002.3,N
1571793635.6,286047000.1,N
1571793655.4,286047002.3,N
1571793675.3,286047001.3,N
1571793695.1,286047004.3,Y
1571793696.0,286047004.3,P
1571793715.8,286046999.7,N
1571793735.7,286047000.6,N
1571793755.5,286047000.2,N
1571793775.3,286047001.2,N
1571793795.2,286047001.2,N
1571793815.9,286047000.6,N
1571793835.7,286047000.5,N
1571793855.6,286046998.3,N
1571793875.4,286046998.6,N
1571793895.2,286046999.2,N
1571793915.1,286046999.1,N
1571793946.0,286046998.1,E
1571793955.0,286046999.8,N
1571793955.9,286046999.8,P
1571793975.7,286047001.9,P
1571793995.6,286047002.0,N
1571794015.4,286047000.3,N
1571794035.2,286046999.8,N
1571794055.1,286047001.9,N
1571794056.0,286047001.9,N
1571794075.8,286047002.4,N
1571794125.7,286047000.4,E
1571794135.6,286047000.1,N
1571794155.4,286047001.5,P
1571794175.3,286047002.6,P
1571794195.1,286047003.9,Y
1571794196.0,286047003.9,P
1571794215.8,286047000.1,N
1571794235.7,286047002.2,N
1571794255.5,286047001.8,N
1571794275.3,286047005.9,Y
1571794295.2,286047003.1,P
1571794315.9,286047001.3,N
1571794335.7,286047004.1,P
1571794355.6,286047001.4,N
1571794375.4,286047001.8,N
1571794395.2,286047001.9,N
1571794415.1,286047001.6,N
1571794416.0,286047001.6,N
1571794435.8,286047006.0,Y
1571794455.6,286047000.6,P
1571794475.5,286047002.4,P
1571794495.3,286047002.3,N
1571794515.1,286047001.6,N
1571794535.9,286047004.2,Y
1571794555.7,286046999.8,P
1571794575.5,286047000.3,N
1571794595.4,286047002.6,P
1571794615.2,286047002.3,N
1571794635.0,286047002.3,N
1571794635.9,286047002.3,N
1571794655.8,286047002.0,N
1571794675.6,286047002.5,N
1571794695.4,286047002.2,N
1571794715.3,286046999.8,N
1571794735.1,286047000.6,N
1571794755.8,286047000.7,N
1571794775.7,286047000.0,N
1571794795.5,286046999.5,N
1571794815.3,286046996.5,Y
1571794835.2,286046998.1,P
1571794855.9,286047000.8,N
1571794875.7,286046998.4,N
1571794895.6,286046998.7,N
1571794915.4,286046998.4,N
1571794935.2,286047001.1,N
1571794955.1,286047001.2,N
1571794956.0,286047001.2,N
1571794975.8,286047000.4,N
1571794995.6,286047000.6,N
1571795015.5,286046998.1,N
1571795035.3,286046998.6,N
1571795085.2,286047000.0,E
1571795095.1,286047000.5,N
1571795096.0,286047000.5,P
1571795115.8,286047000.3,P
1571795135.7,286047000.1,N
1571795155.5,286047000.2,N
1571795175.3,286047000.3,N
1571795195.2,286047002.8,Y
1571795215.9,286046999.9,P
1571795235.7,286046999.9,N
1571795255.6,286047000.4,N
1571795275.4,286047000.5,N
1571795295.2,286046999.9,N
1571795315.1,286047000.2,N
1571795316.0,286047000.2,N
1571795335.8,286046999.8,N
1571795355.6,286047000.3,N
1571795375.5,286047004.0,Y
1571795395.3,286047003.3,P
1571795415.1,286047003.1,N
1571795435.9,286047001.3,N
1571795455.7,286046999.7,N
1571795475.5,286047000.9,N
1571795495.4,286047002.6,N
1571795515.2,286047002.2,N
1571795535.0,286047001.8,N
1571795535.9,286047001.8,N
1571795555.8,286047002.2,N
1571795575.6,286047001.4,N
1571795595.4,286047001.6,N
1571795615.3,286047003.8,Y
1571795635.1,286047001.3,P
1571795636.0,286047001.3,P
1571795655.8,286047000.1,N
1571795675.7,286047002.4,Y
1571795695.5,286047000.3,P
1571795715.3,286047000.1,N
1571795735.2,286047000.5,N
1571795755.9,286047001.0,N
1571795775.7,286047000.5,N
1571795795.6,286047001.0,N
1571795815.4,286047001.1,N
1571795835.2,286047000.1,N
1571795855.1,286047000.7,N
1571795856.0,286047000.7,N
1571795875.8,286046998.1,Y
1571795895.6,286682704.5,P
1571795915.5,286046998.3,N
1571795935.3,286046999.3,N
1571795955.1,286047002.0,N
1571795975.9,286047002.5,N
1571795995.7,286047000.1,N
