#timestamp,LO_Frequency,Hit,StdDev 
1571796015.5,286047000.2,N
1571796035.4,286047000.0,N
1571796055.2,286046998.3,N
1571796075.0,286047002.4,N
1571796075.9,286047002.4,N
1571796095.8,286047001.4,N
1571796115.6,286047004.3,N
1571796135.4,286047003.1,N
1571796155.3,286047003.9,N
1571796175.1,286047002.4,N
1571796176.0,286047002.4,N
1571796195.8,286047002.8,N
1571796215.7,286046999.8,N
1571796235.5,286047001.6,N
1571796255.3,286047002.8,N
1571796275.2,286046998.2,N
1571796295.9,286047000.3,N
1571796315.7,286047000.7,N
1571796335.6,286047000.4,N
1571796355.4,286047000.2,N
1571796375.2,286047000.1,N
1571796395.0,286047002.6,N
1571796396.0,286047002.6,N
1571796415.8,286047000.1,N
1571796435.6,286047000.8,N
1571796455.4,286046998.8,N
1571796475.3,286046998.5,N
1571796495.1,286047000.3,N
1571796515.8,286047002.3,N
1571796535.7,286047002.7,N
1571796555.5,286047001.7,N
1571796575.3,286047001.7,N
1571796595.2,286047004.1,N
1571796615.0,286047003.0,N
1571796615.9,286047003.0,N
1571796635.7,286047003.3,N
1571796655.6,286047003.3,N
1571796675.4,286047004.6,N
1571796695.2,286047004.6,N
1571796715.1,286047005.7,Y
1571796716.0,286047005.7,P
1571796735.8,286047003.0,N
1571796755.7,286047005.6,P
1571796775.5,286047003.5,N
1571796795.3,286047004.2,N
1571796815.1,286047003.1,N
1571796835.9,286047001.3,N
1571796855.7,286047001.3,N
1571796875.5,286047001.6,N
1571796895.4,286047002.6,N
1571796915.2,286047004.0,N
1571796935.0,286047001.8,N
1571796935.9,286047001.8,N
1571796955.8,286047003.9,N
1571796975.6,286047002.2,N
1571796995.4,286047002.4,N
1571797015.3,286047001.9,N
1571797035.1,286047003.6,N
1571797055.8,286047004.9,Y
1571797075.7,286047002.5,P
1571797095.5,286046999.9,N
1571797115.3,286047000.5,N
1571797135.2,286046999.9,N
1571797155.0,286047002.5,N
1571797155.9,286047002.5,N
1571797175.7,286047003.5,N
1571797195.6,286047001.9,N
1571797215.4,286047003.5,N
1571797235.2,286047001.8,N
1571797255.1,286047002.4,N
1571797256.0,286047002.4,N
1571797275.8,286047002.2,N
1571797295.6,286046999.7,N
1571797315.5,286047002.3,N
1571797335.3,286047002.2,N
1571797355.1,286047002.7,N
1571797375.9,286047000.5,N
1571797395.7,286047001.3,N
1571797415.5,286047001.3,N
1571797435.4,286047003.0,N
1571797455.2,286047003.0,N
1571797475.0,286047003.2,N
1571797475.9,286047003.2,N
1571797495.8,286047001.5,N
1571797515.6,286047001.4,N
1571797535.4,286047003.7,Y
1571797555.3,286047002.2,P
1571797575.1,286047001.6,P
1571797595.8,286047002.4,P
1571797615.7,286047002.6,Y
1571797635.5,286047001.2,P
1571797655.4,286047001.2,N
1571797675.2,286046998.5,P
1571797695.0,286047000.2,N
1571797695.9,286047000.2,N
1571797715.8,286047002.0,N
1571797735.6,286047002.7,N
1571797755.4,286047002.5,N
1571797775.3,286046999.9,N
1571797795.1,286047002.1,N
1571797796.0,286047002.1,N
1571797815.8,286047004.3,Y
1571797835.7,286046999.9,P
1571797855.5,286047002.5,P
1571797875.3,286047002.2,N
1571797895.2,286047004.0,Y
1571797915.9,286047000.5,P
1571797935.7,286046996.5,P
1571797955.6,286046996.9,N
1571797975.4,286046999.1,N
1571797995.2,286046998.7,N
1571798015.1,286046999.8,N
1571798016.0,286046999.8,N
1571798035.8,286047000.6,N
1571798055.6,286046998.3,N
1571798075.5,286046998.9,N
1571798095.3,286046996.7,N
1571798115.1,286046999.0,N
1571798135.9,286046996.5,N
1571798155.7,286046997.0,N
1571798175.5,286046999.2,N
1571798195.4,286046996.5,N
1571798215.2,286046997.4,N
1571798235.0,286046999.0,N
1571798235.9,286046999.0,N
1571798255.8,286047001.1,N
1571798275.6,286047001.0,N
1571798295.4,286047000.3,N
1571798315.3,286047000.6,N
1571798335.1,286047000.3,N
1571798336.0,286047000.3,N
1571798355.8,286047002.3,N
1571798375.7,286047004.0,N
1571798395.5,286047002.1,N
1571798415.3,286047001.8,N
1571798435.2,286047001.3,N
1571798455.9,286047004.0,N
1571798475.7,286046999.7,N
1571798495.6,286047002.8,N
1571798545.4,286046998.3,E
1571798555.3,286047000.8,N
1571798575.2,286047001.1,P
1571798595.9,286047002.6,P
1571798615.7,286047000.2,N
1571798635.6,286046999.7,N
1571798655.4,286047004.0,Y
1571798675.2,286047004.3,P
1571798695.1,286047004.2,N
1571798696.0,286047004.2,N
1571798715.8,286047002.0,N
1571798735.6,286047002.8,N
1571798755.5,286047002.5,N
1571798775.3,286047002.6,N
1571798795.1,286047002.6,N
1571798815.9,286047000.3,N
1571798865.7,286047000.2,E
1571798875.6,286047002.5,N
1571798895.5,286046999.7,P
1571798915.3,286047001.3,N
1571798935.1,286047004.3,Y
1571798955.9,286047000.3,P
1571798975.7,286047002.6,P
1571798995.5,286047002.5,N
1571799015.4,286046999.9,N
1571799035.2,286046999.8,N
1571799055.0,286046999.9,N
1571799055.9,286046999.9,N
1571799075.8,286047001.2,N
1571799095.6,286046999.9,N
1571799115.4,286047000.5,N
1571799135.3,286047000.0,N
1571799155.1,286046999.8,N
1571799175.8,286047000.4,N
1571799195.7,286046998.1,N
1571799215.5,286046999.7,N
1571799235.3,286047001.6,N
1571799255.2,286047003.2,N
1571799275.0,286047005.5,Y
1571799275.9,286047005.5,P
1571799295.7,286047002.0,N
1571799315.6,286047004.1,N
1571799335.4,286047003.6,N
1571799355.2,286047005.9,Y
1571799375.1,286046999.9,P
1571799376.0,286046999.9,N
1571799395.8,286047000.8,N
1571799415.6,286047000.3,N
1571799435.5,286046999.7,N
1571799455.3,286047002.0,N
1571799475.1,286047000.0,N
1571799495.9,286047000.6,N
1571799515.7,286047002.6,N
1571799535.5,286047000.8,N
1571799555.4,286046998.4,N
1571799575.2,286047001.2,N
1571799595.0,286046998.3,N
1571799595.9,286046998.3,N
