# file name; noise; peak f.; mag.; duration
20200811055919497_OBSUPICE-R6_met.fits;25.8518;26497.6;56.3302;11.4347
20200811055935881_OBSUPICE-R6_met.fits;24.2991;26504.9;50.9703;0.341333
20200811060022814_OBSUPICE-R6_met.fits;23.3891;26493.2;122.204;0.170667
20200811060024862_OBSUPICE-R6_met.fits;20.6003;26494.6;50.3558;0.170667
20200811060107017_OBSUPICE-R6_met.fits;21.538;26480;79.1891;0.170667
20200811060014110_OBSUPICE-R6_snap.fits;24.9402;26468.3;19.1438;0
20200811060144734_OBSUPICE-R6_met.fits;25.7622;26500.5;53.0081;0.170667
20200811060114185_OBSUPICE-R6_snap.fits;25.336;26547.4;25.5701;0
20200811060239348_OBSUPICE-R6_met.fits;22.0352;26490.2;63.0646;0.170667
20200811060214260_OBSUPICE-R6_snap.fits;24.7177;26449.2;20.6363;0
20200811060405364_OBSUPICE-R6_met.fits;23.7147;26503.4;65.316;0.170667
20200811060314334_OBSUPICE-R6_snap.fits;23.7899;26468.3;26.7285;0
20200811060419188_OBSUPICE-R6_met.fits;23.2802;26500.5;91.5081;0.341333
20200811060414409_OBSUPICE-R6_snap.fits;24.4304;26521;18.2846;0
20200811060525748_OBSUPICE-R6_met.fits;29.6728;26513.7;72.6159;0.170667
20200811060514484_OBSUPICE-R6_snap.fits;24.2177;26525.4;22.277;0
20200811060637257_OBSUPICE-R6_met.fits;24.8169;26491.7;149.869;0.170667
20200811060614558_OBSUPICE-R6_snap.fits;27.6573;26455.1;21.0922;0
20200811060734772_OBSUPICE-R6_met.fits;22.0354;26493.2;48.9568;0.853333
20200811060714633_OBSUPICE-R6_snap.fits;30.0773;26460.9;21.5998;0
20200811060814708_OBSUPICE-R6_snap.fits;27.5741;26456.5;20.6025;0
20200811060942601_OBSUPICE-R6_met.fits;21.5821;26493.2;45.0867;0.170667
20200811060914782_OBSUPICE-R6_snap.fits;23.3765;26466.8;19.549;0
20200811061014857_OBSUPICE-R6_snap.fits;19.9909;26463.9;22.778;0
20200811061124148_OBSUPICE-R6_met.fits;25.6479;26491.7;157.98;2.56
20200811061203230_OBSUPICE-R6_met.fits;24.6673;26481.4;59.31;2.73067
20200811061114932_OBSUPICE-R6_snap.fits;26.7377;26510.7;21.0621;0
20200811061239753_OBSUPICE-R6_met.fits;22.2095;26499;57.6452;0.170667
20200811061247604_OBSUPICE-R6_met.fits;26.7928;26487.3;115.19;4.43733
20200811061256308_OBSUPICE-R6_met.fits;26.534;26502;57.8314;0.170667
20200811061215006_OBSUPICE-R6_snap.fits;21.23;26535.6;21.406;0
20200811061327540_OBSUPICE-R6_met.fits;26.8453;26503.4;57.0251;0.170667
20200811061331124_OBSUPICE-R6_met.fits;20.4026;26491.7;54.5385;0.853333
20200811061315081_OBSUPICE-R6_snap.fits;22.6513;26522.5;20.6239;0
20200811061415156_OBSUPICE-R6_snap.fits;23.0109;26494.6;18.2837;0
20200811061515230_OBSUPICE-R6_snap.fits;26.1816;26525.4;27.1066;0
20200811061615305_OBSUPICE-R6_snap.fits;25.2106;26474.1;19.6822;0
20200811061715380_OBSUPICE-R6_snap.fits;25.1123;26482.9;22.2772;0
20200811061815454_OBSUPICE-R6_snap.fits;23.0166;26522.5;25.7448;0
20200811061939764_OBSUPICE-R6_met.fits;22.654;26547.4;71.4891;0.341333
20200811061945054_OBSUPICE-R6_met.fits;21.7564;26487.3;104.956;0.341333
20200811061915529_OBSUPICE-R6_snap.fits;21.4558;26491.7;18.0793;0
20200811062015604_OBSUPICE-R6_snap.fits;21.1706;26537.1;18.6812;0
20200811062115678_OBSUPICE-R6_snap.fits;21.8946;26480;19.134;0
20200811062224628_OBSUPICE-R6_met.fits;22.1201;26500.5;53.955;3.584
20200811062234356_OBSUPICE-R6_met.fits;20.752;26526.9;43.2105;10.5813
20200811062246814_OBSUPICE-R6_met.fits;20.273;26537.1;45.8236;0.170667
20200811062306441_OBSUPICE-R6_met.fits;21.3037;26490.2;124.147;0.512
20200811062215753_OBSUPICE-R6_snap.fits;21.2875;26474.1;22.5395;0
20200811062335284_OBSUPICE-R6_met.fits;23.8335;26512.2;53.121;0.341333
20200811062315828_OBSUPICE-R6_snap.fits;29.0626;26512.2;22.4404;0
20200811062415902_OBSUPICE-R6_snap.fits;21.9015;26482.9;18.8745;0
20200811062525705_OBSUPICE-R6_met.fits;26.296;26496.1;320.326;0.512
20200811062515977_OBSUPICE-R6_snap.fits;20.7561;26521;24.4611;0
20200811062616052_OBSUPICE-R6_snap.fits;23.4026;26522.5;27.7867;0
20200811062707934_OBSUPICE-R6_met.fits;23.2993;26491.7;48.4136;5.97333
20200811062716126_OBSUPICE-R6_snap.fits;23.725;26513.7;29.354;0
20200811062812958_OBSUPICE-R6_met.fits;21.1764;26507.8;43.5151;1.19467
20200811062817737_OBSUPICE-R6_met.fits;21.2843;26522.5;54.7685;0.341333
20200811062902964_OBSUPICE-R6_met.fits;22.835;26487.3;46.0565;0.170667
20200811062816201_OBSUPICE-R6_snap.fits;23.2523;26481.4;24.5942;0
20200811062922078_OBSUPICE-R6_met.fits;21.2157;26499;76.7743;0.170667
20200811062916276_OBSUPICE-R6_snap.fits;22.3233;26531.2;19.9442;0
20200811063016350_OBSUPICE-R6_snap.fits;24.9836;26516.6;22.3988;0
20200811063116425_OBSUPICE-R6_snap.fits;25.6946;26500.5;18.6223;0
20200811063216500_OBSUPICE-R6_snap.fits;25.7538;26523.9;21.1933;0
20200811063328521_OBSUPICE-R6_met.fits;25.5665;26499;55.0247;0.170667
20200811063316574_OBSUPICE-R6_snap.fits;27.898;26485.8;23.2136;0
20200811063435252_OBSUPICE-R6_met.fits;21.9808;26482.9;44.093;0.341333
20200811063458633_OBSUPICE-R6_met.fits;23.5378;26481.4;54.5277;0.170667
20200811063506654_OBSUPICE-R6_met.fits;24.0309;26490.2;76.5719;2.38933
20200811063416649_OBSUPICE-R6_snap.fits;23.2888;26504.9;24.5073;0
20200811063548297_OBSUPICE-R6_met.fits;21.8099;26455.1;137.67;0.341333
20200811063516724_OBSUPICE-R6_snap.fits;24.5972;26541.5;20.1002;0
20200811063710900_OBSUPICE-R6_met.fits;24.6718;26494.6;52.9495;0.341333
20200811063616798_OBSUPICE-R6_snap.fits;28.5889;26466.8;23.7613;0
20200811063714654_OBSUPICE-R6_met.fits;24.3146;26496.1;55.6281;0.170667
20200811063716873_OBSUPICE-R6_snap.fits;22.2038;26529.8;16.2228;0
20200811063813022_OBSUPICE-R6_met.fits;24.6562;26484.4;52.0285;0.682667
20200811063858590_OBSUPICE-R6_met.fits;24.9645;26502;51.8874;0.341333
20200811063816948_OBSUPICE-R6_snap.fits;25.4154;26455.1;23.347;0
20200811063917022_OBSUPICE-R6_snap.fits;29.5398;26490.2;28.6892;0
20200811064032457_OBSUPICE-R6_met.fits;26.8564;26471.2;91.9118;0.341333
20200811064017097_OBSUPICE-R6_snap.fits;21.9139;26493.2;19.6723;0
20200811064117172_OBSUPICE-R6_snap.fits;27.2417;26531.2;21.7787;0
20200811064229705_OBSUPICE-R6_met.fits;23.2995;26482.9;73.6069;0.170667
20200811064232094_OBSUPICE-R6_met.fits;26.8753;26496.1;62.9095;0.512
20200811064236190_OBSUPICE-R6_met.fits;20.4288;26485.8;48.7227;1.36533
20200811064244894_OBSUPICE-R6_met.fits;19.7255;26497.6;100.541;3.75467
20200811064217246_OBSUPICE-R6_snap.fits;21.528;26469.7;23.9661;0
20200811064317321_OBSUPICE-R6_snap.fits;24.3146;26494.6;17.1608;0
20200811064427806_OBSUPICE-R6_met.fits;19.4999;26502;57.2086;0.170667
20200811064444020_OBSUPICE-R6_met.fits;18.6047;26509.3;42.952;0.170667
20200811064417396_OBSUPICE-R6_snap.fits;24.6908;26484.4;22.9352;0
20200811064517470_OBSUPICE-R6_snap.fits;20.0657;26491.7;13.8865;0
20200811064617545_OBSUPICE-R6_snap.fits;23.5778;26543;15.6583;0
20200811064717620_OBSUPICE-R6_snap.fits;25.791;26523.9;17.69;0
20200811064817694_OBSUPICE-R6_snap.fits;21.7085;26460.9;16.4502;0
20200811064930228_OBSUPICE-R6_met.fits;33.274;26504.9;84.3068;0.170667
20200811064917769_OBSUPICE-R6_snap.fits;27.8011;26493.2;20.3983;0
20200811065047881_OBSUPICE-R6_met.fits;25.9472;26493.2;65.3069;0.170667
20200811065110238_OBSUPICE-R6_met.fits;22.3657;26496.1;100.66;0.341333
20200811065017844_OBSUPICE-R6_snap.fits;24.7538;26515.1;22.7987;0
20200811065126452_OBSUPICE-R6_met.fits;21.1309;26490.2;45.2486;0.170667
20200811065142494_OBSUPICE-R6_met.fits;20.8896;26490.2;46.3786;0.170667
20200811065117918_OBSUPICE-R6_snap.fits;26.1187;26455.1;22.8196;0
20200811065217993_OBSUPICE-R6_snap.fits;25.3687;26494.6;22.7806;0
20200811065318068_OBSUPICE-R6_snap.fits;25.4201;26496.1;19.3721;0
20200811065418142_OBSUPICE-R6_snap.fits;25.7431;26452.1;24.6278;0
20200811065523678_OBSUPICE-R6_met.fits;23.5688;26499;48.0196;0.170667
20200811065518217_OBSUPICE-R6_snap.fits;23.8805;26516.6;22.1771;0
20200811065623582_OBSUPICE-R6_met.fits;29.3376;26504.9;60.8031;0.170667
20200811065704030_OBSUPICE-R6_met.fits;24.1429;26494.6;65.6997;0.341333
20200811065618292_OBSUPICE-R6_snap.fits;30.1783;26460.9;18.5185;0
20200811065740724_OBSUPICE-R6_met.fits;28.798;26481.4;98.98;0.170667
20200811065746868_OBSUPICE-R6_met.fits;24.8049;26497.6;82.4171;21.3333
20200811065718366_OBSUPICE-R6_snap.fits;24.2695;26497.6;29.9141;0
20200811065818441_OBSUPICE-R6_snap.fits;25.2925;26502;20.2869;0
20200811065918516_OBSUPICE-R6_snap.fits;24.4473;26481.4;24.1726;0
