# file name; noise; peak f.; mag.; duration
20200811020034420_OBSUPICE-R6_met.fits;24.7055;26503.4;53.9512;0.170667
20200811020144222_OBSUPICE-R6_met.fits;25.3651;26493.2;83.7299;0.170667
20200811020056265_OBSUPICE-R6_snap.fits;29.9414;26450.7;28.562;0
20200811020215454_OBSUPICE-R6_met.fits;25.5029;26482.9;80.5871;0.341333
20200811020247369_OBSUPICE-R6_met.fits;24.3241;26466.8;69.4337;0.682667
20200811020156340_OBSUPICE-R6_snap.fits;26.7811;26534.2;22.0135;0
20200811020256585_OBSUPICE-R6_met.fits;24.1885;26503.4;107.609;0.170667
20200811020256414_OBSUPICE-R6_snap.fits;22.5817;26513.7;27.5787;0
20200811020356489_OBSUPICE-R6_snap.fits;21.524;26493.2;21.5632;0
20200811020518921_OBSUPICE-R6_met.fits;23.8389;26500.5;118.714;0.341333
20200811020525406_OBSUPICE-R6_met.fits;25.2494;26503.4;61.8495;8.192
20200811020456564_OBSUPICE-R6_snap.fits;22.2455;26540;19.2042;0
20200811020556638_OBSUPICE-R6_snap.fits;27.2412;26529.8;20.764;0
20200811020700980_OBSUPICE-R6_met.fits;21.8379;26494.6;63.498;0.170667
20200811020656713_OBSUPICE-R6_snap.fits;29.9367;26529.8;19.8731;0
20200811020756788_OBSUPICE-R6_snap.fits;27.1492;26460.9;25.5486;0
20200811020912905_OBSUPICE-R6_met.fits;20.2362;26506.3;110.164;0.170667
20200811020856862_OBSUPICE-R6_snap.fits;23.0923;26484.4;21.5675;0
20200811021015881_OBSUPICE-R6_met.fits;25.7062;26509.3;69.2703;1.36533
20200811021019465_OBSUPICE-R6_met.fits;25.9183;26506.3;107.965;2.56
20200811020956937_OBSUPICE-R6_snap.fits;29.6135;26531.2;22.7956;0
20200811021057012_OBSUPICE-R6_snap.fits;23.7746;26462.4;22.2825;0
20200811021157086_OBSUPICE-R6_snap.fits;23.5123;26481.4;19.1505;0
20200811021309278_OBSUPICE-R6_met.fits;22.5956;26475.6;53.1047;0.170667
20200811021257161_OBSUPICE-R6_snap.fits;25.4948;26481.4;23.0047;0
20200811021357236_OBSUPICE-R6_snap.fits;23.1171;26465.3;24.4054;0
20200811021509086_OBSUPICE-R6_met.fits;22.5109;26526.9;47.619;1.19467
20200811021457310_OBSUPICE-R6_snap.fits;22.7116;26485.8;23.3651;0
20200811021557385_OBSUPICE-R6_snap.fits;26.4276;26521;22.0569;0
20200811021721865_OBSUPICE-R6_met.fits;24.8409;26493.2;60.173;0.170667
20200811021744734_OBSUPICE-R6_met.fits;26.8546;26503.4;71.9298;0.170667
20200811021657460_OBSUPICE-R6_snap.fits;23.3269;26507.8;18.1047;0
20200811021808798_OBSUPICE-R6_met.fits;21.2391;26503.4;45.3093;0.170667
20200811021830132_OBSUPICE-R6_met.fits;26.034;26503.4;62.8777;0.341333
20200811021757534_OBSUPICE-R6_snap.fits;25.634;26504.9;16.9683;0
20200811021857609_OBSUPICE-R6_snap.fits;22.7779;26491.7;18.7484;0
20200811021957684_OBSUPICE-R6_snap.fits;24.8069;26534.2;23.5411;0
20200811022128478_OBSUPICE-R6_met.fits;22.9805;26494.6;77.5597;1.024
20200811022057758_OBSUPICE-R6_snap.fits;25.3092;26504.9;18.0454;0
20200811022159369_OBSUPICE-R6_met.fits;20.8795;26497.6;43.582;1.024
20200811022226164_OBSUPICE-R6_met.fits;25.4223;26455.1;51.9543;0.170667
20200811022229065_OBSUPICE-R6_met.fits;24.6799;26453.6;51.6996;0.853333
20200811022157833_OBSUPICE-R6_snap.fits;25.2272;26502;20.771;0
20200811022314804_OBSUPICE-R6_met.fits;24.5191;26510.7;106.709;7.50933
20200811022324532_OBSUPICE-R6_met.fits;22.3416;26521;70.3285;0.170667
20200811022257908_OBSUPICE-R6_snap.fits;28.5963;26474.1;19.9907;0
20200811022418121_OBSUPICE-R6_met.fits;23.247;26513.7;78.664;0.170667
20200811022357982_OBSUPICE-R6_snap.fits;22.0288;26519.5;22.4972;0
20200811022458057_OBSUPICE-R6_met.fits;25.8863;26485.8;64.3569;0.341333
20200811022537822_OBSUPICE-R6_met.fits;26.0509;26491.7;84.2074;0.853333
20200811022458057_OBSUPICE-R6_snap.fits;27.8513;26469.7;21.9262;0
20200811022558132_OBSUPICE-R6_snap.fits;29.6562;26516.6;23.1192;0
20200811022732681_OBSUPICE-R6_met.fits;24.865;26523.9;52.9552;1.024
20200811022658206_OBSUPICE-R6_snap.fits;24.9165;26458;17.5684;0
20200811022758281_OBSUPICE-R6_snap.fits;24.0874;26544.4;21.1276;0
20200811022858356_OBSUPICE-R6_snap.fits;23.1673;26452.1;19.6377;0
20200811023031540_OBSUPICE-R6_met.fits;24.7852;26506.3;64.8392;0.341333
20200811023049801_OBSUPICE-R6_met.fits;23.9721;26523.9;55.0579;0.170667
20200811022958430_OBSUPICE-R6_snap.fits;25.3293;26453.6;23.5574;0
20200811023124958_OBSUPICE-R6_met.fits;25.4704;26510.7;61.8379;0.170667
20200811023058505_OBSUPICE-R6_snap.fits;23.9195;26537.1;26.3214;0
20200811023216329_OBSUPICE-R6_met.fits;24.9416;26493.2;126.586;0.341333
20200811023158580_OBSUPICE-R6_snap.fits;25.6563;26450.7;22.4268;0
20200811023258654_OBSUPICE-R6_snap.fits;27.0292;26507.8;63.3058;0
20200811023357193_OBSUPICE-R6_met.fits;26.9171;26515.1;63.3058;0.170667
20200811023358729_OBSUPICE-R6_snap.fits;22.3551;26468.3;23.6469;0
20200811023513481_OBSUPICE-R6_met.fits;27.5603;26502;58.6552;0.170667
20200811023458804_OBSUPICE-R6_snap.fits;25.8675;26518.1;20.7909;0
20200811023615604_OBSUPICE-R6_met.fits;25.4333;26497.6;61.198;0.341333
20200811023618505_OBSUPICE-R6_met.fits;24.5643;26502;60.7765;0.170667
20200811023558878_OBSUPICE-R6_snap.fits;24.4491;26513.7;23.2245;0
20200811023723870_OBSUPICE-R6_met.fits;23.3409;26502;49.7344;0.170667
20200811023728649_OBSUPICE-R6_met.fits;26.0574;26485.8;112.002;0.170667
20200811023658953_OBSUPICE-R6_snap.fits;25.5467;26540;25.9818;0
20200811023807561_OBSUPICE-R6_met.fits;25.4687;26499;51.0422;2.21867
20200811023821385_OBSUPICE-R6_met.fits;24.5582;26469.7;68.1648;0.170667
20200811023828553_OBSUPICE-R6_met.fits;20.3776;26497.6;48.7592;2.21867
20200811023759028_OBSUPICE-R6_snap.fits;25.0271;26472.7;20.6468;0
20200811023859102_OBSUPICE-R6_snap.fits;26.9505;26545.9;27.922;0
20200811024023753_OBSUPICE-R6_met.fits;24.3858;26503.4;51.5909;0.170667
20200811024042526_OBSUPICE-R6_met.fits;25.9192;26499;76.6002;0.170667
20200811023959177_OBSUPICE-R6_snap.fits;25.4689;26480;27.5102;0
20200811024102153_OBSUPICE-R6_met.fits;23.5159;26499;88.3887;0.512
20200811024059252_OBSUPICE-R6_snap.fits;24.6413;26531.2;20.8627;0
20200811024159326_OBSUPICE-R6_snap.fits;24.2282;26472.7;21.9874;0
20200811024349065_OBSUPICE-R6_met.fits;26.5729;26496.1;74.4815;0.341333
20200811024259401_OBSUPICE-R6_snap.fits;23.221;26535.6;28.0339;0
20200811024447774_OBSUPICE-R6_met.fits;23.985;26528.3;71.192;0.341333
20200811024359476_OBSUPICE-R6_snap.fits;26.6969;26519.5;142.887;0
20200811024457332_OBSUPICE-R6_met.fits;23.8038;26513.7;114.731;2.048
20200811024459550_OBSUPICE-R6_snap.fits;26.6139;26518.1;21.1388;0
20200811024638537_OBSUPICE-R6_met.fits;22.322;26499;56.2898;1.36533
20200811024642974_OBSUPICE-R6_met.fits;18.0157;26500.5;38.3029;0.341333
20200811024559625_OBSUPICE-R6_snap.fits;24.4877;26497.6;23.0007;0
20200811024659700_OBSUPICE-R6_snap.fits;29.7451;26456.5;32.6288;0
20200811024855412_OBSUPICE-R6_met.fits;22.8257;26488.8;48.1469;0.170667
20200811024759774_OBSUPICE-R6_snap.fits;26.3209;26480;32.9155;0
20200811024929886_OBSUPICE-R6_met.fits;22.6374;26513.7;71.2971;0.341333
20200811024859849_OBSUPICE-R6_snap.fits;24.0094;26519.5;21.8961;0
20200811025029790_OBSUPICE-R6_met.fits;21.9792;26500.5;50.0968;0.170667
20200811025036446_OBSUPICE-R6_met.fits;26.3274;26507.8;81.1823;0.341333
20200811024959924_OBSUPICE-R6_snap.fits;26.8703;26462.4;21.5707;0
20200811025055732_OBSUPICE-R6_met.fits;23.4416;26504.9;302.392;1.36533
20200811025141300_OBSUPICE-R6_met.fits;25.1703;26493.2;97.4048;0.170667
20200811025059998_OBSUPICE-R6_snap.fits;23.696;26504.9;18.8997;0
20200811025220041_OBSUPICE-R6_met.fits;27.0162;26507.8;73.7513;0.341333
20200811025200073_OBSUPICE-R6_snap.fits;21.8379;26485.8;26.8828;0
20200811025347934_OBSUPICE-R6_met.fits;28.3037;26449.2;418.922;8.192
20200811025300148_OBSUPICE-R6_snap.fits;24.1766;26494.6;38.2714;0
20200811025400222_OBSUPICE-R6_snap.fits;24.1228;26487.3;23.0357;0
20200811025500980_OBSUPICE-R6_met.fits;22.7479;26502;49.6807;8.192
20200811025511561_OBSUPICE-R6_met.fits;18.9063;26484.4;38.1323;0.170667
20200811025500297_OBSUPICE-R6_snap.fits;30.5638;26460.9;19.1608;0
20200811025600372_OBSUPICE-R6_snap.fits;22.5224;26512.2;18.6175;0
20200811025700446_OBSUPICE-R6_snap.fits;25.6085;26494.6;24.1196;0
20200811025809054_OBSUPICE-R6_met.fits;26.1526;26516.6;62.8201;0.341333
20200811025845577_OBSUPICE-R6_met.fits;27.5091;26507.8;66.7848;0.341333
20200811025800521_OBSUPICE-R6_snap.fits;26.2004;26543;27.95;0
20200811025900596_OBSUPICE-R6_snap.fits;25.2603;26512.2;18.7393;0
