# file name; noise; peak f.; mag.; duration
20200811200016756_OBSUPICE-R6_snap.fits;32.4946;26519.5;24.1647;0
20200811200132532_OBSUPICE-R6_met.fits;31.0452;26512.2;95.1978;0.170667
20200811200116830_OBSUPICE-R6_snap.fits;31.2605;26453.6;32.7763;0
20200811200302814_OBSUPICE-R6_met.fits;30.9211;26504.9;63.6453;0.512
20200811200216905_OBSUPICE-R6_snap.fits;31.2436;26503.4;29.0236;0
20200811200316980_OBSUPICE-R6_snap.fits;41.1914;26468.3;24.5214;0
20200811200417054_OBSUPICE-R6_snap.fits;33.6611;26522.5;30.0463;0
20200811200543924_OBSUPICE-R6_met.fits;30.9194;26513.7;91.8169;0.170667
20200811200517129_OBSUPICE-R6_snap.fits;26.4185;26516.6;38.6094;0
20200811200617204_OBSUPICE-R6_snap.fits;30.5053;26460.9;24.0687;0
20200811200749364_OBSUPICE-R6_met.fits;32.8004;26500.5;97.1417;0.170667
20200811200717278_OBSUPICE-R6_snap.fits;29.8821;26503.4;33.3908;0
20200811200846878_OBSUPICE-R6_met.fits;32.3503;26490.2;137.071;0.341333
20200811200817353_OBSUPICE-R6_snap.fits;30.9492;26472.7;25.9147;0
20200811200917428_OBSUPICE-R6_snap.fits;28.229;26452.1;30.1041;0
20200811201017502_OBSUPICE-R6_snap.fits;34.104;26509.3;38.2345;0
20200811201117577_OBSUPICE-R6_snap.fits;35.9438;26449.2;23.3436;0
20200811201217652_OBSUPICE-R6_snap.fits;29.8408;26499;27.7597;0
20200811201358174_OBSUPICE-R6_met.fits;32.937;26515.1;193.904;0.341333
20200811201317726_OBSUPICE-R6_snap.fits;27.9766;26480;29.1081;0
20200811201427188_OBSUPICE-R6_met.fits;28.7089;26506.3;76.4085;0.170667
20200811201417801_OBSUPICE-R6_snap.fits;37.3746;26496.1;34.7978;0
20200811201517876_OBSUPICE-R6_snap.fits;30.3477;26452.1;30.1378;0
20200811201617950_OBSUPICE-R6_snap.fits;30.9922;26449.2;32.2745;0
20200811201718025_OBSUPICE-R6_snap.fits;28.1227;26531.2;35.621;0
20200811201818100_OBSUPICE-R6_snap.fits;29.3202;26512.2;29.325;0
20200811201918174_OBSUPICE-R6_snap.fits;27.6;26513.7;24.3274;0
20200811202109790_OBSUPICE-R6_met.fits;27.422;26522.5;55.1935;0.170667
20200811202018249_OBSUPICE-R6_snap.fits;31.4827;26488.8;33.5322;0
20200811202118324_OBSUPICE-R6_snap.fits;35.4378;26452.1;25.531;0
20200811202218398_OBSUPICE-R6_snap.fits;32.965;26522.5;35.6731;0
20200811202318473_OBSUPICE-R6_snap.fits;31.3647;26458;30.4475;0
20200811202418548_OBSUPICE-R6_snap.fits;31.5062;26529.8;26.4899;0
20200811202518622_OBSUPICE-R6_snap.fits;33.2764;26484.4;25.3304;0
20200811202618697_OBSUPICE-R6_snap.fits;28.4839;26499;25.7467;0
20200811202718772_OBSUPICE-R6_snap.fits;30.18;26450.7;25.6495;0
20200811202818846_OBSUPICE-R6_snap.fits;30.4972;26513.7;26.2511;0
20200811202954078_OBSUPICE-R6_met.fits;32.1097;26497.6;85.7603;0.853333
20200811202918921_OBSUPICE-R6_snap.fits;33.8955;26526.9;28.8484;0
20200811203018996_OBSUPICE-R6_snap.fits;31.8098;26544.4;28.0171;0
20200811203119070_OBSUPICE-R6_snap.fits;35.4638;26449.2;29.5817;0
20200811203219145_OBSUPICE-R6_snap.fits;31.7819;26521;31.6248;0
20200811203319220_OBSUPICE-R6_snap.fits;29.6856;26522.5;32.0475;0
20200811203454793_OBSUPICE-R6_met.fits;28.3629;26509.3;60.4404;0.170667
20200811203419294_OBSUPICE-R6_snap.fits;26.8362;26477.1;20.0886;0
20200811203539166_OBSUPICE-R6_met.fits;33.7316;26506.3;99.9274;0.170667
20200811203519369_OBSUPICE-R6_snap.fits;30.8278;26534.2;25.6439;0
20200811203619444_OBSUPICE-R6_snap.fits;33.6138;26503.4;31.672;0
20200811203756382_OBSUPICE-R6_met.fits;29.5307;26480;81.0785;4.43733
20200811203719518_OBSUPICE-R6_snap.fits;32.5496;26528.3;33.5367;0
20200811203819593_OBSUPICE-R6_snap.fits;29.9933;26522.5;32.3493;0
20200811203921374_OBSUPICE-R6_met.fits;29.5745;26499;72.5048;0.170667
20200811203925300_OBSUPICE-R6_met.fits;26.8087;26516.6;206.297;0.170667
20200811203919668_OBSUPICE-R6_snap.fits;34.9462;26509.3;21.3312;0
20200811204019742_OBSUPICE-R6_snap.fits;31.7306;26469.7;30.184;0
20200811204119817_OBSUPICE-R6_snap.fits;28.1453;26519.5;30.5827;0
20200811204219892_OBSUPICE-R6_snap.fits;32.7434;26465.3;25.3578;0
20200811204319966_OBSUPICE-R6_snap.fits;33.2776;26491.7;26.0301;0
20200811204420041_OBSUPICE-R6_snap.fits;32.7639;26491.7;27.2648;0
20200811204520116_OBSUPICE-R6_snap.fits;29.512;26503.4;40.9008;0
20200811204620190_OBSUPICE-R6_snap.fits;40.61;26487.3;29.8419;0
20200811204736478_OBSUPICE-R6_met.fits;31.6836;26510.7;78.6502;0.341333
20200811204720265_OBSUPICE-R6_snap.fits;34.9542;26515.1;33.3222;0
20200811204824436_OBSUPICE-R6_met.fits;32.7576;26515.1;93.0515;5.80267
20200811204833310_OBSUPICE-R6_met.fits;28.0128;26516.6;61.1015;8.53333
20200811204820340_OBSUPICE-R6_snap.fits;32.1858;26526.9;33.2175;0
20200811204920414_OBSUPICE-R6_snap.fits;32.3876;26521;30.6208;0
20200811205020489_OBSUPICE-R6_snap.fits;34.0741;26531.2;20.0554;0
20200811205120564_OBSUPICE-R6_snap.fits;31.1137;26534.2;27.8472;0
20200811205307401_OBSUPICE-R6_met.fits;29.8774;26500.5;222.729;0.341333
20200811205220638_OBSUPICE-R6_snap.fits;28.6429;26485.8;30.1343;0
20200811205335561_OBSUPICE-R6_met.fits;35.6451;26509.3;100.022;0.170667
20200811205320713_OBSUPICE-R6_snap.fits;27.8862;26490.2;29.9988;0
20200811205412084_OBSUPICE-R6_met.fits;27.5242;26503.4;132.683;6.31467
20200811205420788_OBSUPICE-R6_snap.fits;31.317;26504.9;35.6179;0
20200811205529908_OBSUPICE-R6_met.fits;32.2166;26459.5;65.9912;0.170667
20200811205520862_OBSUPICE-R6_snap.fits;31.3986;26449.2;36.5379;0
20200811205620937_OBSUPICE-R6_snap.fits;24.6495;26532.7;23.763;0
20200811205721012_OBSUPICE-R6_snap.fits;35.2248;26450.7;29.152;0
20200811205820574_OBSUPICE-R6_met.fits;33.638;26471.2;76.3585;0.170667
20200811205821086_OBSUPICE-R6_snap.fits;30.5294;26484.4;25.1769;0
20200811205921161_OBSUPICE-R6_snap.fits;33.5829;26532.7;31.9748;0
