# file name; noise; peak f.; mag.; duration
20200811075925214_OBSUPICE-R6_met.fits;23.6189;26500.5;78.2783;0.341333
20200811080007881_OBSUPICE-R6_met.fits;27.2461;26496.1;129.126;0.341333
20200811080038601_OBSUPICE-R6_met.fits;27.1855;26488.8;75.4856;0.170667
20200811080023070_OBSUPICE-R6_snap.fits;26.7601;26466.8;28.2471;0
20200811080139700_OBSUPICE-R6_met.fits;26.1446;26500.5;68.0259;0.170667
20200811080123145_OBSUPICE-R6_snap.fits;26.947;26490.2;19.4379;0
20200811080238921_OBSUPICE-R6_met.fits;23.026;26474.1;53.1138;3.92533
20200811080246430_OBSUPICE-R6_met.fits;24.7587;26477.1;49.8218;0.170667
20200811080253428_OBSUPICE-R6_met.fits;31.1903;26491.7;70.9559;0.170667
20200811080301961_OBSUPICE-R6_met.fits;26.998;26480;54.1775;0.341333
20200811080223220_OBSUPICE-R6_snap.fits;30.1862;26488.8;28.2141;0
20200811080323294_OBSUPICE-R6_snap.fits;22.6101;26506.3;23.1824;0
20200811080505524_OBSUPICE-R6_met.fits;21.142;26449.2;62.6521;0.512
20200811080423369_OBSUPICE-R6_snap.fits;25.4402;26477.1;21.8603;0
20200811080520372_OBSUPICE-R6_met.fits;23.2075;26487.3;83.6415;0.341333
20200811080523444_OBSUPICE-R6_snap.fits;21.948;26537.1;21.2326;0
20200811080634612_OBSUPICE-R6_met.fits;26.781;26499;55.5096;0.682667
20200811080623518_OBSUPICE-R6_snap.fits;24.1266;26493.2;25.4083;0
20200811080754654_OBSUPICE-R6_met.fits;23.9985;26493.2;86.8046;0.341333
20200811080723593_OBSUPICE-R6_snap.fits;27.913;26522.5;19.8191;0
20200811080823668_OBSUPICE-R6_snap.fits;22.4835;26481.4;25.9274;0
20200811080923742_OBSUPICE-R6_snap.fits;18.4857;26482.9;24.2161;0
20200811081054537_OBSUPICE-R6_met.fits;23.5263;26499;59.43;0.170667
20200811081023817_OBSUPICE-R6_snap.fits;28.9498;26518.1;20.0522;0
20200811081123892_OBSUPICE-R6_snap.fits;23.7708;26510.7;22.0133;0
20200811081223966_OBSUPICE-R6_snap.fits;24.5662;26471.2;16.8742;0
20200811081357150_OBSUPICE-R6_met.fits;26.4325;26528.3;106.12;0.170667
20200811081324041_OBSUPICE-R6_snap.fits;26.5729;26507.8;18.1055;0
20200811081512756_OBSUPICE-R6_met.fits;28.1695;26491.7;75.9753;5.80267
20200811081424116_OBSUPICE-R6_snap.fits;25.2374;26506.3;18.7221;0
20200811081532041_OBSUPICE-R6_met.fits;21.276;26488.8;91.3459;1.70667
20200811081545353_OBSUPICE-R6_met.fits;22.7773;26496.1;47.541;0.170667
20200811081524190_OBSUPICE-R6_snap.fits;24.4662;26529.8;26.6089;0
20200811081624265_OBSUPICE-R6_snap.fits;23.4365;26543;21.4995;0
20200811081724340_OBSUPICE-R6_snap.fits;21.9885;26507.8;21.0602;0
20200811081824926_OBSUPICE-R6_met.fits;22.8946;26459.5;55.5199;1.536
20200811081824414_OBSUPICE-R6_snap.fits;28.5751;26538.6;20.9567;0
20200811081924489_OBSUPICE-R6_snap.fits;24.0061;26468.3;18.7583;0
20200811082024564_OBSUPICE-R6_snap.fits;23.8581;26504.9;20.4129;0
20200811082139145_OBSUPICE-R6_met.fits;24.7282;26506.3;104.135;4.94933
20200811082145972_OBSUPICE-R6_met.fits;20.9709;26494.6;42.6866;0.170667
20200811082156212_OBSUPICE-R6_met.fits;24.1863;26477.1;62.6078;0.170667
20200811082124638_OBSUPICE-R6_snap.fits;22.08;26506.3;28.0777;0
20200811082310452_OBSUPICE-R6_met.fits;23.7704;26499;78.4574;1.024
20200811082314889_OBSUPICE-R6_met.fits;24.1898;26500.5;55.528;1.19467
20200811082319156_OBSUPICE-R6_met.fits;22.5965;26509.3;45.4899;1.70667
20200811082224713_OBSUPICE-R6_snap.fits;23.9891;26493.2;24.9695;0
20200811082323764_OBSUPICE-R6_met.fits;22.8786;26502;48.3311;1.87733
20200811082324788_OBSUPICE-R6_snap.fits;26.8444;26459.5;24.0989;0
20200811082434932_OBSUPICE-R6_met.fits;23.9832;26504.9;53.8456;0.170667
20200811082424862_OBSUPICE-R6_snap.fits;27.576;26525.4;24.1529;0
20200811082528350_OBSUPICE-R6_met.fits;27.1267;26482.9;88.2929;0.341333
20200811082546612_OBSUPICE-R6_met.fits;21.3172;26488.8;65.938;0.341333
20200811082524937_OBSUPICE-R6_snap.fits;33.8968;26465.3;19.8847;0
20200811082632521_OBSUPICE-R6_met.fits;25.7062;26493.2;56.3132;0.341333
20200811082703753_OBSUPICE-R6_met.fits;22.235;26490.2;53.8015;0.512
20200811082625012_OBSUPICE-R6_snap.fits;30.2551;26510.7;19.4457;0
20200811082725086_OBSUPICE-R6_snap.fits;21.7364;26450.7;23.5928;0
20200811082849225_OBSUPICE-R6_met.fits;25.8958;26504.9;55.8346;0.682667
20200811082825161_OBSUPICE-R6_snap.fits;22.1052;26494.6;18.5326;0
20200811082925236_OBSUPICE-R6_snap.fits;22.6786;26449.2;25.0777;0
20200811083025310_OBSUPICE-R6_snap.fits;27.1789;26493.2;23.4312;0
20200811083157982_OBSUPICE-R6_met.fits;24.5667;26504.9;64.3376;0.170667
20200811083125385_OBSUPICE-R6_snap.fits;28.6718;26456.5;23.5802;0
20200811083237065_OBSUPICE-R6_met.fits;22.341;26449.2;61.1098;0.170667
20200811083303689_OBSUPICE-R6_met.fits;23.8764;26500.5;58.6935;0.170667
20200811083306249_OBSUPICE-R6_met.fits;23.3427;26466.8;58.7191;0.170667
20200811083225460_OBSUPICE-R6_snap.fits;27.8717;26518.1;28.8597;0
20200811083325534_OBSUPICE-R6_snap.fits;25.9568;26545.9;23.4062;0
20200811083425609_OBSUPICE-R6_snap.fits;22.6381;26506.3;21.2735;0
20200811083618249_OBSUPICE-R6_met.fits;25.6814;26459.5;55.2642;0.341333
20200811083525684_OBSUPICE-R6_snap.fits;22.7529;26482.9;22.2043;0
20200811083625758_OBSUPICE-R6_snap.fits;24.0122;26534.2;19.415;0
20200811083727881_OBSUPICE-R6_met.fits;24.7358;26471.2;59.5211;0.170667
20200811083738974_OBSUPICE-R6_met.fits;18.9052;26502;128.934;0.341333
20200811083725833_OBSUPICE-R6_snap.fits;24.0789;26465.3;21.9429;0
20200811083842462_OBSUPICE-R6_met.fits;23.6485;26463.9;65.9676;0.170667
20200811083825908_OBSUPICE-R6_snap.fits;24.8087;26493.2;22.8177;0
20200811084007796_OBSUPICE-R6_met.fits;28.6617;26499;101.345;13.1413
20200811083925982_OBSUPICE-R6_snap.fits;21.7887;26529.8;21.9707;0
20200811084023156_OBSUPICE-R6_met.fits;23.9808;26496.1;70.7702;0.853333
20200811084028617_OBSUPICE-R6_met.fits;21.6827;26497.6;51.9261;0.170667
20200811084026057_OBSUPICE-R6_snap.fits;26.3981;26535.6;23.768;0
20200811084126132_OBSUPICE-R6_snap.fits;23.5421;26509.3;18.0623;0
20200811084226206_OBSUPICE-R6_snap.fits;27.0188;26491.7;20.3763;0
20200811084418846_OBSUPICE-R6_met.fits;24.9498;26471.2;71.1185;0.170667
20200811084326281_OBSUPICE-R6_snap.fits;28.6205;26523.9;21.1945;0
20200811084426356_OBSUPICE-R6_snap.fits;27.3148;26485.8;23.7454;0
20200811084526430_OBSUPICE-R6_snap.fits;26.1031;26456.5;16.1859;0
20200811084640841_OBSUPICE-R6_met.fits;26.9458;26455.1;138.295;0.341333
20200811084626505_OBSUPICE-R6_snap.fits;24.9867;26497.6;24.732;0
20200811084742110_OBSUPICE-R6_met.fits;20.8762;26507.8;42.1632;0.170667
20200811084813513_OBSUPICE-R6_met.fits;19.3184;26465.3;48.0104;0.170667
20200811084726580_OBSUPICE-R6_snap.fits;27.8735;26462.4;21.4841;0
20200811084913246_OBSUPICE-R6_met.fits;24.8274;26485.8;58.4408;0.341333
20200811084826654_OBSUPICE-R6_snap.fits;23.0244;26462.4;20.8479;0
20200811084943796_OBSUPICE-R6_met.fits;21.3677;26503.4;60.2423;12.6293
20200811085000180_OBSUPICE-R6_met.fits;22.4252;26497.6;46.7627;0.853333
20200811084926729_OBSUPICE-R6_snap.fits;26.8088;26504.9;24.9776;0
20200811085026804_OBSUPICE-R6_snap.fits;22.4045;26458;21.5401;0
20200811085139166_OBSUPICE-R6_met.fits;22.2091;26493.2;125.893;0.341333
20200811085157257_OBSUPICE-R6_met.fits;26.6129;26507.8;76.1776;0.170667
20200811085126878_OBSUPICE-R6_snap.fits;21.5056;26491.7;23.2896;0
20200811085226953_OBSUPICE-R6_snap.fits;22.6436;26472.7;18.2533;0
20200811085359454_OBSUPICE-R6_met.fits;21.8929;26488.8;49.0521;0.170667
20200811085327028_OBSUPICE-R6_snap.fits;25.1381;26494.6;29.577;0
20200811085427102_OBSUPICE-R6_snap.fits;23.4547;26503.4;21.7318;0
20200811085527177_OBSUPICE-R6_snap.fits;24.9555;26455.1;23.0144;0
20200811085646537_OBSUPICE-R6_met.fits;27.5491;26504.9;58.9469;15.0187
20200811085715209_OBSUPICE-R6_met.fits;22.4169;26468.3;118.313;0.341333
20200811085627252_OBSUPICE-R6_snap.fits;25.1184;26496.1;22.2472;0
20200811085812553_OBSUPICE-R6_met.fits;27.4459;26500.5;60.322;0.512
20200811085727326_OBSUPICE-R6_snap.fits;23.7944;26458;16.7881;0
20200811085847710_OBSUPICE-R6_met.fits;27.5573;26465.3;68.206;0.512
20200811085827401_OBSUPICE-R6_snap.fits;23.5869;26518.1;16.8145;0
20200811085927476_OBSUPICE-R6_snap.fits;27.1029;26500.5;19.9459;0
