# file name; noise; peak f.; mag.; duration
20200811130045470_OBSUPICE-R6_snap.fits;18.1808;26481.4;25.5802;0
20200811130145545_OBSUPICE-R6_snap.fits;24.2126;26544.4;21.2215;0
20200811130328969_OBSUPICE-R6_met.fits;21.7756;26494.6;52.5815;0.170667
20200811130245620_OBSUPICE-R6_snap.fits;25.2933;26500.5;24.291;0
20200811130345694_OBSUPICE-R6_snap.fits;23.6728;26496.1;24.0129;0
20200811130459934_OBSUPICE-R6_met.fits;24.2162;26528.3;68.1169;0.170667
20200811130521950_OBSUPICE-R6_met.fits;24.0129;26496.1;74.9276;0.170667
20200811130525705_OBSUPICE-R6_met.fits;27.4848;26500.5;79.3449;0.170667
20200811130445769_OBSUPICE-R6_snap.fits;31.5605;26458;22.1537;0
20200811130633630_OBSUPICE-R6_met.fits;24.231;26506.3;48.8428;0.170667
20200811130545844_OBSUPICE-R6_snap.fits;23.8208;26469.7;22.0884;0
20200811130740873_OBSUPICE-R6_met.fits;27.9106;26513.7;231.859;0.341333
20200811130645918_OBSUPICE-R6_snap.fits;23.2343;26450.7;19.3436;0
20200811130745993_OBSUPICE-R6_snap.fits;23.4108;26513.7;22.2175;0
20200811130846068_OBSUPICE-R6_snap.fits;24.265;26535.6;22.7802;0
20200811130946142_OBSUPICE-R6_snap.fits;24.3441;26518.1;19.4164;0
20200811131046217_OBSUPICE-R6_snap.fits;28.3725;26529.8;19.4259;0
20200811131157214_OBSUPICE-R6_met.fits;24.2314;26458;116.777;0.341333
20200811131221108_OBSUPICE-R6_met.fits;27.5579;26499;60.7077;0.170667
20200811131146292_OBSUPICE-R6_snap.fits;21.1842;26497.6;19.4811;0
20200811131246366_OBSUPICE-R6_snap.fits;25.9659;26472.7;23.0702;0
20200811131346441_OBSUPICE-R6_snap.fits;24.1586;26526.9;21.3711;0
20200811131446516_OBSUPICE-R6_snap.fits;24.8657;26522.5;21.2442;0
20200811131546590_OBSUPICE-R6_snap.fits;25.6056;26474.1;21.227;0
20200811131646665_OBSUPICE-R6_snap.fits;24.8404;26468.3;15.8864;0
20200811131811316_OBSUPICE-R6_met.fits;26.5601;26499;67.8529;0.341333
20200811131746740_OBSUPICE-R6_snap.fits;26.5198;26458;29.4729;0
20200811131846814_OBSUPICE-R6_snap.fits;23.9241;26513.7;17.9799;0
20200811131946889_OBSUPICE-R6_snap.fits;28.6607;26452.1;21.1527;0
20200811132046964_OBSUPICE-R6_snap.fits;26.0574;26456.5;20.3646;0
20200811132148574_OBSUPICE-R6_met.fits;26.2694;26502;57.1519;0.170667
20200811132147038_OBSUPICE-R6_snap.fits;21.8413;26480;20.3369;0
20200811132307081_OBSUPICE-R6_met.fits;19.0405;26491.7;38.6688;0.170667
20200811132309812_OBSUPICE-R6_met.fits;19.3829;26497.6;54.2864;1.536
20200811132247113_OBSUPICE-R6_snap.fits;26.1121;26504.9;18.7119;0
20200811132347188_OBSUPICE-R6_snap.fits;26.3159;26506.3;25.0618;0
20200811132447262_OBSUPICE-R6_snap.fits;24.5775;26478.5;20.4266;0
20200811132619934_OBSUPICE-R6_met.fits;26.2086;26507.8;286.749;0.341333
20200811132630345_OBSUPICE-R6_met.fits;23.3441;26512.2;47.3757;0.170667
20200811132547337_OBSUPICE-R6_snap.fits;26.8841;26452.1;24.9405;0
20200811132647412_OBSUPICE-R6_snap.fits;28.4331;26497.6;24.5906;0
20200811132821278_OBSUPICE-R6_met.fits;25.3707;26500.5;71.047;0.170667
20200811132747486_OBSUPICE-R6_snap.fits;24.2082;26458;27.8562;0
20200811132847561_OBSUPICE-R6_snap.fits;29.1885;26515.1;28.8904;0
20200811133035764_OBSUPICE-R6_met.fits;25.1656;26513.7;61.2488;0.170667
20200811132947636_OBSUPICE-R6_snap.fits;28.8029;26528.3;19.6614;0
20200811133047710_OBSUPICE-R6_snap.fits;25.8933;26480;26.4106;0
20200811133150516_OBSUPICE-R6_met.fits;24.5428;26507.8;58.6237;0.170667
20200811133147785_OBSUPICE-R6_snap.fits;25.2516;26504.9;22.7087;0
20200811133247860_OBSUPICE-R6_snap.fits;28.3231;26499;21.624;0
20200811133400222_OBSUPICE-R6_met.fits;29.1506;26516.6;175.049;0.512
20200811133347934_OBSUPICE-R6_snap.fits;26.4089;26523.9;16.8852;0
20200811133518217_OBSUPICE-R6_met.fits;26.2158;26480;54.2506;0.170667
20200811133448009_OBSUPICE-R6_snap.fits;23.0219;26510.7;26.3015;0
20200811133640990_OBSUPICE-R6_met.fits;24.8201;26503.4;92.0916;0.341333
20200811133548084_OBSUPICE-R6_snap.fits;23.4139;26541.5;17.8476;0
20200811133648158_OBSUPICE-R6_snap.fits;25.5148;26523.9;21.4807;0
20200811133748233_OBSUPICE-R6_snap.fits;24.6832;26487.3;25.6342;0
20200811133848308_OBSUPICE-R6_snap.fits;24.4997;26462.4;21.6598;0
20200811134022516_OBSUPICE-R6_met.fits;26.5547;26509.3;72.2739;0.341333
20200811133948382_OBSUPICE-R6_snap.fits;26.8677;26523.9;23.9751;0
20200811134048457_OBSUPICE-R6_snap.fits;28.8271;26528.3;29.5617;0
20200811134228980_OBSUPICE-R6_met.fits;28.0026;26515.1;336.72;0.512
20200811134148532_OBSUPICE-R6_snap.fits;19.9014;26509.3;21.9162;0
20200811134248606_OBSUPICE-R6_snap.fits;26.2781;26523.9;26.4283;0
20200811134348681_OBSUPICE-R6_snap.fits;25.7539;26469.7;16.8649;0
20200811134511454_OBSUPICE-R6_met.fits;24.1033;26502;278.883;0.341333
20200811134448756_OBSUPICE-R6_snap.fits;26.5797;26541.5;22.7166;0
20200811134606238_OBSUPICE-R6_met.fits;23.8426;26499;150.27;0.341333
20200811134626036_OBSUPICE-R6_met.fits;22.7392;26504.9;159.389;0.341333
20200811134548830_OBSUPICE-R6_snap.fits;24.1203;26488.8;18.2428;0
20200811134648905_OBSUPICE-R6_snap.fits;25.8464;26481.4;23.5866;0
20200811134824649_OBSUPICE-R6_met.fits;23.0782;26507.8;56.5904;0.170667
20200811134748980_OBSUPICE-R6_snap.fits;27.4538;26503.4;22.4782;0
20200811134940084_OBSUPICE-R6_met.fits;25.2904;26487.3;69.9768;0.512
20200811134942814_OBSUPICE-R6_met.fits;24.959;26494.6;52.5036;0.341333
20200811134849054_OBSUPICE-R6_snap.fits;25.6407;26509.3;19.1901;0
20200811134949129_OBSUPICE-R6_snap.fits;21.9521;26469.7;23.668;0
20200811135134260_OBSUPICE-R6_met.fits;22.7542;26516.6;292.677;0.341333
20200811135143817_OBSUPICE-R6_met.fits;23.117;26490.2;91.5246;0.341333
20200811135049204_OBSUPICE-R6_snap.fits;30.8013;26484.4;20.7982;0
20200811135204126_OBSUPICE-R6_met.fits;21.9;26499;48.571;0.341333
20200811135149278_OBSUPICE-R6_snap.fits;26.0969;26541.5;22.3276;0
20200811135249353_OBSUPICE-R6_snap.fits;30.2887;26456.5;18.6874;0
20200811135434142_OBSUPICE-R6_met.fits;26.0964;26529.8;54.3551;0.341333
20200811135440969_OBSUPICE-R6_met.fits;32.1088;26502;79.4113;0.170667
20200811135349428_OBSUPICE-R6_snap.fits;22.4321;26458;16.2387;0
20200811135527561_OBSUPICE-R6_met.fits;22.3712;26506.3;54.5844;0.170667
20200811135449502_OBSUPICE-R6_snap.fits;23.6821;26494.6;24.2493;0
20200811135549577_OBSUPICE-R6_snap.fits;21.3499;26513.7;24.6626;0
20200811135649652_OBSUPICE-R6_snap.fits;24.8078;26540;19.1479;0
20200811135749726_OBSUPICE-R6_snap.fits;19.5348;26519.5;18.4185;0
20200811135849801_OBSUPICE-R6_snap.fits;20.2067;26507.8;19.183;0
20200811135949876_OBSUPICE-R6_snap.fits;19.2428;26537.1;16.7314;0
