# file name; noise; peak f.; mag.; duration
20200811035919582_OBSUPICE-R6_met.fits;27.6307;26493.2;420.092;0.341333
20200811040046964_OBSUPICE-R6_met.fits;26.9852;26502;138.736;0.341333
20200811040049865_OBSUPICE-R6_met.fits;23.9726;26496.1;138.034;0.341333
20200811040057204_OBSUPICE-R6_met.fits;25.6104;26509.3;54.6669;0.170667
20200811040005150_OBSUPICE-R6_snap.fits;23.3331;26485.8;28.6783;0
20200811040126900_OBSUPICE-R6_met.fits;26.6599;26503.4;214.382;3.24267
20200811040105225_OBSUPICE-R6_snap.fits;25.3639;26523.9;18.8857;0
20200811040205300_OBSUPICE-R6_snap.fits;25.5439;26466.8;19.4734;0
20200811040305374_OBSUPICE-R6_snap.fits;21.7623;26534.2;25.3161;0
20200811040405449_OBSUPICE-R6_snap.fits;26.2032;26502;19.2824;0
20200811040505524_OBSUPICE-R6_snap.fits;25.7797;26494.6;23.4885;0
20200811040620276_OBSUPICE-R6_met.fits;26.5948;26502;98.2442;0.170667
20200811040640073_OBSUPICE-R6_met.fits;22.7625;26504.9;54.7877;3.072
20200811040646388_OBSUPICE-R6_met.fits;24.4844;26497.6;223.945;0.341333
20200811040605598_OBSUPICE-R6_snap.fits;21.2847;26540;22.2881;0
20200811040730420_OBSUPICE-R6_met.fits;24.9355;26488.8;61.8916;0.170667
20200811040705673_OBSUPICE-R6_snap.fits;26.454;26513.7;17.4093;0
20200811040810868_OBSUPICE-R6_met.fits;24.6943;26512.2;54.7624;7.168
20200811040805748_OBSUPICE-R6_snap.fits;28.5501;26493.2;21.0146;0
20200811040905140_OBSUPICE-R6_met.fits;23.3488;26497.6;226.778;0.341333
20200811040916745_OBSUPICE-R6_met.fits;23.7911;26459.5;80.8358;0.341333
20200811040905822_OBSUPICE-R6_snap.fits;26.6387;26497.6;22.963;0
20200811041005897_OBSUPICE-R6_snap.fits;24.4061;26515.1;21.6423;0
20200811041153246_OBSUPICE-R6_met.fits;27.07;26491.7;70.3766;0.170667
20200811041105972_OBSUPICE-R6_snap.fits;25.7553;26529.8;23.1159;0
20200811041206046_OBSUPICE-R6_snap.fits;26.0512;26490.2;24.0075;0
20200811041306121_OBSUPICE-R6_snap.fits;29.2678;26493.2;18.2805;0
20200811041418142_OBSUPICE-R6_met.fits;23.7622;26493.2;53.4504;0.170667
20200811041421385_OBSUPICE-R6_met.fits;24.7316;26502;159.383;0.512
20200811041406196_OBSUPICE-R6_snap.fits;26.9109;26468.3;21.6521;0
20200811041531188_OBSUPICE-R6_met.fits;28.0576;26506.3;67.6976;0.341333
20200811041506270_OBSUPICE-R6_snap.fits;26.2218;26482.9;21.5636;0
20200811041616414_OBSUPICE-R6_met.fits;21.7854;26502;62.8538;1.024
20200811041654644_OBSUPICE-R6_met.fits;25.7432;26499;58.6611;1.024
20200811041606345_OBSUPICE-R6_snap.fits;24.9604;26522.5;26.1695;0
20200811041739870_OBSUPICE-R6_met.fits;26.9209;26500.5;106.553;0.170667
20200811041706420_OBSUPICE-R6_snap.fits;23.6556;26472.7;22.466;0
20200811041806494_OBSUPICE-R6_snap.fits;18.7769;26487.3;19.2501;0
20200811041904009_OBSUPICE-R6_met.fits;22.4413;26510.7;67.0101;1.536
20200811041906569_OBSUPICE-R6_snap.fits;24.282;26463.9;18.1475;0
20200811042021321_OBSUPICE-R6_met.fits;20.0962;26493.2;111.688;2.90133
20200811042102452_OBSUPICE-R6_met.fits;23.1274;26503.4;59.0974;0.170667
20200811042006644_OBSUPICE-R6_snap.fits;25.2961;26537.1;18.8372;0
20200811042106718_OBSUPICE-R6_snap.fits;21.7999;26526.9;19.6872;0
20200811042206793_OBSUPICE-R6_snap.fits;29.211;26543;20.446;0
20200811042306868_OBSUPICE-R6_snap.fits;25.4617;26500.5;21.8404;0
20200811042406942_OBSUPICE-R6_snap.fits;24.4221;26478.5;22.6398;0
20200811042507017_OBSUPICE-R6_snap.fits;27.0266;26545.9;20.6753;0
20200811042607092_OBSUPICE-R6_snap.fits;26.4163;26450.7;17.13;0
20200811042749492_OBSUPICE-R6_met.fits;24.6561;26493.2;82.1348;0.170667
20200811042707166_OBSUPICE-R6_snap.fits;28.2941;26485.8;20.6592;0
20200811042809460_OBSUPICE-R6_met.fits;26.9281;26502;70.8854;0.170667
20200811042834718_OBSUPICE-R6_met.fits;21.4145;26491.7;45.4212;0.170667
20200811042807241_OBSUPICE-R6_snap.fits;24.2238;26458;20.9436;0
20200811042921140_OBSUPICE-R6_met.fits;26.3388;26500.5;59.6764;1.536
20200811042950153_OBSUPICE-R6_met.fits;24.3357;26494.6;57.8331;0.341333
20200811042907316_OBSUPICE-R6_snap.fits;24.5521;26534.2;20.5803;0
20200811043101150_OBSUPICE-R6_met.fits;22.8261;26484.4;54.5086;0.170667
20200811043007390_OBSUPICE-R6_snap.fits;24.1043;26460.9;22.5446;0
20200811043148084_OBSUPICE-R6_met.fits;20.2056;26504.9;54.0149;0.170667
20200811043107465_OBSUPICE-R6_snap.fits;26.216;26497.6;20.955;0
20200811043236212_OBSUPICE-R6_met.fits;23.299;26504.9;47.6378;0.170667
20200811043207540_OBSUPICE-R6_snap.fits;23.5235;26481.4;21.5456;0
20200811043307614_OBSUPICE-R6_snap.fits;26.9092;26449.2;24.6559;0
20200811043407689_OBSUPICE-R6_snap.fits;28.158;26477.1;23.3989;0
20200811043511348_OBSUPICE-R6_met.fits;27.0516;26523.9;66.649;1.70667
20200811043507764_OBSUPICE-R6_snap.fits;26.758;26466.8;26.7954;0
20200811043607838_OBSUPICE-R6_snap.fits;27.8239;26480;23.1592;0
20200811043707913_OBSUPICE-R6_snap.fits;23.4632;26462.4;20.0254;0
20200811043824884_OBSUPICE-R6_met.fits;21.4473;26478.5;44.656;0.170667
20200811043807988_OBSUPICE-R6_snap.fits;27.1074;26487.3;18.0405;0
20200811043908062_OBSUPICE-R6_snap.fits;19.6908;26521;22.3919;0
20200811044008137_OBSUPICE-R6_snap.fits;25.7733;26544.4;17.2968;0
20200811044108212_OBSUPICE-R6_snap.fits;24.9727;26499;17.2564;0
20200811044200436_OBSUPICE-R6_met.fits;30.932;26494.6;62.2545;5.632
20200811044229961_OBSUPICE-R6_met.fits;23.8118;26512.2;51.5356;9.55733
20200811044208286_OBSUPICE-R6_snap.fits;24.0446;26455.1;18.8278;0
20200811044308361_OBSUPICE-R6_snap.fits;25.2879;26529.8;25.9654;0
20200811044421577_OBSUPICE-R6_met.fits;26.5538;26493.2;71.5512;1.36533
20200811044408436_OBSUPICE-R6_snap.fits;25.6266;26468.3;18.6661;0
20200811044558686_OBSUPICE-R6_met.fits;28.1107;26502;61.0219;0.341333
20200811044508510_OBSUPICE-R6_snap.fits;25.9885;26509.3;18.1668;0
20200811044645108_OBSUPICE-R6_met.fits;22.2249;26494.6;47.7646;0.341333
20200811044658590_OBSUPICE-R6_met.fits;25.416;26506.3;50.8587;0.170667
20200811044608585_OBSUPICE-R6_snap.fits;26.8737;26488.8;27.8537;0
20200811044706441_OBSUPICE-R6_met.fits;23.7994;26488.8;107.28;0.341333
20200811044740233_OBSUPICE-R6_met.fits;24.9596;26482.9;54.975;0.170667
20200811044708660_OBSUPICE-R6_snap.fits;23.3338;26487.3;20.6487;0
20200811044833310_OBSUPICE-R6_met.fits;26.484;26475.6;58.8651;0.512
20200811044808734_OBSUPICE-R6_snap.fits;22.0933;26480;25.8937;0
20200811044937481_OBSUPICE-R6_met.fits;16.1531;26529.8;34.4141;0.512
20200811044908809_OBSUPICE-R6_snap.fits;28.3746;26547.4;24.2024;0
20200811045037385_OBSUPICE-R6_met.fits;23.802;26541.5;65.4915;0.170667
20200811045045236_OBSUPICE-R6_met.fits;22.1055;26497.6;125.715;0.341333
20200811045051721_OBSUPICE-R6_met.fits;20.9424;26503.4;49.4828;1.36533
20200811045008884_OBSUPICE-R6_snap.fits;23.4486;26465.3;25.8863;0
20200811045131998_OBSUPICE-R6_met.fits;25.8011;26493.2;172.312;0.341333
20200811045108958_OBSUPICE-R6_snap.fits;23.5644;26502;22.6904;0
20200811045209033_OBSUPICE-R6_snap.fits;19.055;26506.3;20.4733;0
20200811045332660_OBSUPICE-R6_met.fits;23.5515;26509.3;53.8833;0.170667
20200811045338974_OBSUPICE-R6_met.fits;25.3851;26547.4;54.1044;0.341333
20200811045309108_OBSUPICE-R6_snap.fits;22.1554;26516.6;28.7847;0
20200811045409182_OBSUPICE-R6_snap.fits;25.9314;26545.9;22.5152;0
20200811045509257_OBSUPICE-R6_snap.fits;25.2904;26506.3;19.9107;0
20200811045655582_OBSUPICE-R6_met.fits;24.1603;26499;56.7317;0.170667
20200811045609332_OBSUPICE-R6_snap.fits;25.9554;26490.2;24.2893;0
20200811045709406_OBSUPICE-R6_snap.fits;25.9483;26523.9;19.2533;0
20200811045809481_OBSUPICE-R6_snap.fits;28.1243;26502;24.1661;0
20200811045909556_OBSUPICE-R6_snap.fits;24.6621;26529.8;21.9046;0
