# file name; noise; peak f.; mag.; duration
20200811085946590_OBSUPICE-R6_met.fits;22.4481;26488.8;60.4715;0.170667
20200811090001438_OBSUPICE-R6_met.fits;23.4081;26463.9;172.935;0.341333
20200811090027550_OBSUPICE-R6_snap.fits;26.0869;26545.9;18.8479;0
20200811090127625_OBSUPICE-R6_snap.fits;24.8187;26484.4;17.4996;0
20200811090227700_OBSUPICE-R6_snap.fits;25.2469;26499;23.1374;0
20200811090409758_OBSUPICE-R6_met.fits;23.8983;26497.6;272.866;0.512
20200811090327774_OBSUPICE-R6_snap.fits;25.3571;26460.9;20.5335;0
20200811090426825_OBSUPICE-R6_met.fits;29.4129;26466.8;964.537;0.682667
20200811090523998_OBSUPICE-R6_met.fits;28.3874;26462.4;175.831;0.170667
20200811090427849_OBSUPICE-R6_snap.fits;25.685;26531.2;23.5099;0
20200811090527924_OBSUPICE-R6_snap.fits;28.1237;26487.3;23.7648;0
20200811090627998_OBSUPICE-R6_snap.fits;20.5389;26469.7;20.4021;0
20200811090728073_OBSUPICE-R6_snap.fits;25.4244;26491.7;24.5847;0
20200811090915422_OBSUPICE-R6_met.fits;24.8254;26490.2;64.6588;0.170667
20200811090921396_OBSUPICE-R6_met.fits;25.2296;26497.6;58.4046;0.170667
20200811090828148_OBSUPICE-R6_snap.fits;25.2559;26522.5;24.494;0
20200811090943412_OBSUPICE-R6_met.fits;22.9588;26512.2;53.1771;0.341333
20200811091014814_OBSUPICE-R6_met.fits;24.1184;26491.7;91.8511;0.341333
20200811090928222_OBSUPICE-R6_snap.fits;22.5142;26545.9;20.8379;0
20200811091057822_OBSUPICE-R6_met.fits;20.454;26459.5;47.6551;0.341333
20200811091104990_OBSUPICE-R6_met.fits;27.0805;26502;108.935;0.341333
20200811091028297_OBSUPICE-R6_snap.fits;24.4329;26462.4;19.7082;0
20200811091128372_OBSUPICE-R6_snap.fits;25.5822;26459.5;24.3708;0
20200811091234932_OBSUPICE-R6_met.fits;21.4978;26484.4;49.2482;0.341333
20200811091228446_OBSUPICE-R6_snap.fits;24.5845;26507.8;21.9029;0
20200811091328521_OBSUPICE-R6_snap.fits;23.5227;26459.5;19.8356;0
20200811091435081_OBSUPICE-R6_met.fits;20.8702;26488.8;58.2744;0.170667
20200811091442078_OBSUPICE-R6_met.fits;28.2921;26535.6;76.8772;2.048
20200811091428596_OBSUPICE-R6_snap.fits;32.4026;26452.1;20.0563;0
20200811091602974_OBSUPICE-R6_met.fits;25.7418;26493.2;51.594;0.512
20200811091528670_OBSUPICE-R6_snap.fits;30.6118;26480;28.5487;0
20200811091628745_OBSUPICE-R6_snap.fits;24.0607;26488.8;23.118;0
20200811091734964_OBSUPICE-R6_met.fits;26.3927;26521;103.107;0.170667
20200811091744692_OBSUPICE-R6_met.fits;23.8382;26497.6;56.6406;0.170667
20200811091748788_OBSUPICE-R6_met.fits;23.5875;26481.4;54.9661;8.87467
20200811091728820_OBSUPICE-R6_snap.fits;23.7329;26506.3;25.2769;0
20200811091828894_OBSUPICE-R6_snap.fits;29.4065;26462.4;24.7794;0
20200811091937844_OBSUPICE-R6_met.fits;24.8941;26485.8;62.6449;0.170667
20200811091958324_OBSUPICE-R6_met.fits;28.7064;26484.4;176.483;0.341333
20200811091928969_OBSUPICE-R6_snap.fits;24.5416;26478.5;21.8016;0
20200811092029044_OBSUPICE-R6_snap.fits;29.125;26450.7;20.2247;0
20200811092129118_OBSUPICE-R6_snap.fits;25.9465;26496.1;18.6354;0
20200811092226121_OBSUPICE-R6_met.fits;26.3312;26482.9;60.0461;0.170667
20200811092248478_OBSUPICE-R6_met.fits;28.851;26482.9;60.8805;0.170667
20200811092229193_OBSUPICE-R6_snap.fits;27.9374;26537.1;25.6601;0
20200811092329268_OBSUPICE-R6_snap.fits;26.6213;26494.6;21.3097;0
20200811092429342_OBSUPICE-R6_snap.fits;24.3324;26491.7;18.5639;0
20200811092543070_OBSUPICE-R6_met.fits;26.2418;26474.1;53.7629;0.170667
20200811092529417_OBSUPICE-R6_snap.fits;27.2266;26496.1;19.0025;0
20200811092657822_OBSUPICE-R6_met.fits;22.9618;26474.1;46.0304;0.170667
20200811092629492_OBSUPICE-R6_snap.fits;25.81;26484.4;23.6542;0
20200811092753801_OBSUPICE-R6_met.fits;24.4052;26493.2;86.1835;0.341333
20200811092729566_OBSUPICE-R6_snap.fits;24.9027;26528.3;18.2647;0
20200811092913332_OBSUPICE-R6_met.fits;27.0693;26460.9;119.649;0.341333
20200811092829641_OBSUPICE-R6_snap.fits;30.703;26509.3;16.8781;0
20200811092940638_OBSUPICE-R6_met.fits;24.2333;26497.6;56.5835;0.170667
20200811092929716_OBSUPICE-R6_snap.fits;26.0332;26500.5;16.8407;0
20200811093113140_OBSUPICE-R6_met.fits;21.4182;26504.9;45.9706;1.87733
20200811093119625_OBSUPICE-R6_met.fits;24.4976;26480;108.221;0.341333
20200811093029790_OBSUPICE-R6_snap.fits;20.2658;26471.2;21.0914;0
20200811093129865_OBSUPICE-R6_snap.fits;23.7031;26513.7;18.4137;0
20200811093301172_OBSUPICE-R6_met.fits;26.4012;26485.8;55.6797;0.512
20200811093229940_OBSUPICE-R6_snap.fits;26.3419;26537.1;25.3716;0
20200811093330014_OBSUPICE-R6_snap.fits;20.7196;26496.1;20.9688;0
20200811093439646_OBSUPICE-R6_met.fits;23.3005;26491.7;85.5589;0.341333
20200811093452788_OBSUPICE-R6_met.fits;26.0235;26491.7;88.5523;0.170667
20200811093456030_OBSUPICE-R6_met.fits;22.4987;26513.7;56.2662;0.170667
20200811093500809_OBSUPICE-R6_met.fits;27.979;26477.1;67.9056;5.80267
20200811093510366_OBSUPICE-R6_met.fits;22.7742;26477.1;57.494;1.70667
20200811093515316_OBSUPICE-R6_met.fits;22.9791;26468.3;59.3203;0.682667
20200811093518900_OBSUPICE-R6_met.fits;25.6246;26499;86.1301;0.170667
20200811093430089_OBSUPICE-R6_snap.fits;25.484;26522.5;19.6854;0
20200811093530164_OBSUPICE-R6_snap.fits;25.3714;26474.1;24.6677;0
20200811093630238_OBSUPICE-R6_snap.fits;25.6794;26484.4;23.2724;0
20200811093730313_OBSUPICE-R6_snap.fits;23.7992;26474.1;20.2966;0
20200811093830388_OBSUPICE-R6_snap.fits;23.2029;26490.2;30.3374;0
20200811093939337_OBSUPICE-R6_met.fits;22.3533;26506.3;48.7409;0.170667
20200811094023710_OBSUPICE-R6_met.fits;22.2936;26493.2;48.4815;0.170667
20200811093930462_OBSUPICE-R6_snap.fits;22.8748;26491.7;25.8532;0
20200811094052041_OBSUPICE-R6_met.fits;24.1274;26502;485.823;0.682667
20200811094030537_OBSUPICE-R6_snap.fits;20.8175;26496.1;24.4819;0
20200811094135049_OBSUPICE-R6_met.fits;19.1974;26503.4;80.7771;0.341333
20200811094130612_OBSUPICE-R6_snap.fits;22.1088;26484.4;21.5432;0
20200811094230686_OBSUPICE-R6_snap.fits;23.1245;26488.8;53.5171;0
20200811094327518_OBSUPICE-R6_met.fits;22.5522;26503.4;46.4061;2.90133
20200811094351412_OBSUPICE-R6_met.fits;25.767;26474.1;62.2582;0.341333
20200811094402505_OBSUPICE-R6_met.fits;20.2298;26488.8;40.553;0.341333
20200811094330761_OBSUPICE-R6_snap.fits;25.6874;26450.7;15.3843;0
20200811094507700_OBSUPICE-R6_met.fits;24.7274;26509.3;51.8836;0.170667
20200811094430836_OBSUPICE-R6_snap.fits;24.5772;26534.2;23.7664;0
20200811094530910_OBSUPICE-R6_snap.fits;27.5647;26449.2;28.31;0
20200811094705289_OBSUPICE-R6_met.fits;28.024;26496.1;77.9336;0.170667
20200811094630985_OBSUPICE-R6_snap.fits;25.5447;26531.2;25.3582;0
20200811094731060_OBSUPICE-R6_snap.fits;25.051;26545.9;22.5677;0
20200811094852638_OBSUPICE-R6_met.fits;25.7416;26469.7;55.6295;16.0427
20200811094831134_OBSUPICE-R6_snap.fits;23.554;26490.2;22.8157;0
20200811094931209_OBSUPICE-R6_snap.fits;23.6339;26478.5;19.8894;0
20200811095031284_OBSUPICE-R6_snap.fits;29.9339;26516.6;22.3418;0
20200811095131358_OBSUPICE-R6_snap.fits;24.0716;26538.6;18.4964;0
20200811095231433_OBSUPICE-R6_snap.fits;22.2112;26528.3;17.6488;0
20200811095332361_OBSUPICE-R6_met.fits;25.8163;26488.8;69.5815;0.341333
20200811095331508_OBSUPICE-R6_snap.fits;21.3266;26516.6;26.2559;0
20200811095431582_OBSUPICE-R6_snap.fits;22.5525;26478.5;29.7159;0
20200811095600500_OBSUPICE-R6_met.fits;27.5221;26503.4;56.5673;0.341333
20200811095531657_OBSUPICE-R6_snap.fits;24.9278;26460.9;24.6431;0
20200811095631732_OBSUPICE-R6_snap.fits;31.3402;26491.7;20.5049;0
20200811095731806_OBSUPICE-R6_snap.fits;27.7497;26494.6;26.0126;0
20200811095828809_OBSUPICE-R6_met.fits;27.0539;26496.1;103.859;1.024
20200811095846729_OBSUPICE-R6_met.fits;25.7252;26493.2;64.3499;0.341333
20200811095831881_OBSUPICE-R6_snap.fits;23.9965;26453.6;16.5187;0
20200811095931956_OBSUPICE-R6_snap.fits;27.6789;26502;17.1396;0
