#timestamp,LO_Frequency,Hit,StdDev 
1597183215.8,286047005.3,P
1597183235.6,286047006.8,Y
1597183255.5,286047002.6,P
1597183275.3,286047001.9,N
1597183295.1,286047001.6,N
1597183315.9,286047001.8,N
1597183335.7,286047003.9,N
1597183355.5,286047003.1,N
1597183375.4,286047006.0,Y
1597183395.2,286047000.3,P
1597183415.1,286047000.4,N
1597183416.0,286047000.4,N
1597183435.8,286047004.0,Y
1597183455.6,286047001.5,P
1597183505.5,286047002.3,E
1597183515.4,286046998.1,N
1597183535.3,286047000.8,P
1597183555.1,286046999.2,N
1597183575.8,286046999.3,N
1597183595.7,286046998.6,N
1597183615.5,286047001.0,N
1597183635.4,286047000.3,N
1597183655.2,286047000.7,N
1597183675.0,286047001.1,N
1597183675.9,286047001.1,N
1597183695.8,286047000.7,N
1597183715.6,286047000.2,N
1597183735.5,286047003.8,Y
1597183755.3,286047003.4,P
1597183775.1,286047003.8,N
1597183795.9,286047004.5,N
1597183815.7,286047007.6,Y
1597183835.5,286682709.9,P
1597183855.4,286047002.0,N
1597183875.2,286047003.0,N
1597183895.1,286047006.0,N
1597183896.0,286047006.0,N
1597183915.8,286047002.9,N
1597183935.6,286047005.2,N
1597183955.5,286047005.3,N
1597183975.3,286047004.7,N
1597183995.1,286047005.1,N
1597184015.9,286047004.6,N
1597184035.7,286047004.9,N
1597184055.6,286047003.0,N
1597184075.4,286047006.0,N
1597184095.2,286047005.5,N
1597184115.1,286047005.9,N
1597184116.0,286047005.9,N
1597184135.8,286047006.9,N
1597184155.7,286047009.2,N
1597184175.5,286047005.0,N
1597184195.3,286047004.6,N
1597184215.2,286047003.7,N
1597184235.0,286047004.2,N
1597184235.9,286047004.2,N
1597184255.7,286047003.6,N
1597184275.6,286047005.7,N
1597184295.4,286047007.1,N
1597184315.3,286047006.4,N
1597184335.1,286047006.4,N
1597184336.0,286047006.4,N
1597184355.8,286047006.1,N
1597184375.7,286047006.4,Y
1597184395.5,286047001.6,P
1597184415.4,286047001.5,N
1597184435.2,286047011.9,P
1597184455.0,286047001.3,N
1597184455.9,286047001.3,N
1597184475.8,286047003.3,N
1597184495.6,286047006.0,N
1597184515.4,286047005.3,N
1597184535.3,286047004.8,N
1597184555.1,286047004.8,N
1597184575.9,286047005.6,N
1597184595.7,286047004.6,N
1597184615.5,286047007.5,N
1597184635.4,286047008.8,Y
1597184655.2,286047004.2,P
1597184675.1,286047003.6,P
1597184676.0,286047003.6,P
1597184695.8,286047006.0,Y
1597184715.6,286047000.8,P
1597184735.5,286047002.0,N
1597184755.3,286047002.6,N
1597184805.2,286047002.1,E
1597184815.1,286046999.8,N
1597184835.8,286047002.7,P
1597184855.7,286046999.9,N
1597184875.5,286047002.7,N
1597184895.4,286046999.7,N
1597184915.2,286047001.7,N
1597184935.0,286047004.4,Y
1597184935.9,286047004.4,P
1597184955.8,286047003.9,N
1597184975.6,286047004.2,N
1597184995.5,286047004.0,N
1597185015.3,286047003.1,N
1597185035.1,286047003.6,Y
1597185055.9,286047000.7,P
1597185075.7,286046998.2,N
1597185095.5,286047000.8,N
1597185115.4,286047000.3,N
1597185135.2,286047000.0,N
1597185155.1,286046999.7,N
1597185156.0,286046999.7,N
1597185175.8,286047002.7,N
1597185195.6,286047002.4,N
1597185215.5,286047002.3,N
1597185235.3,286047002.6,N
1597185255.1,286047002.1,N
1597185275.9,286047002.7,N
1597185295.7,286047001.6,N
1597185315.6,286047002.6,N
1597185335.4,286047002.3,N
1597185355.2,286047004.4,Y
1597185375.1,286047002.3,P
1597185376.0,286047002.3,P
1597185395.8,286046999.9,N
1597185415.7,286047002.3,N
1597185435.5,286047001.7,N
1597185455.3,286047003.8,Y
1597185475.2,286047002.1,P
1597185495.9,286047002.7,P
1597185515.7,286047002.0,P
1597185535.6,286047002.4,Y
1597185555.4,286046998.3,P
1597185575.3,286047001.2,N
1597185595.1,286047000.8,N
1597185596.0,286047000.8,N
1597185615.8,286047001.2,N
1597185635.7,286047000.9,N
1597185655.5,286047002.6,N
1597185675.3,286047002.5,N
1597185695.2,286046999.8,N
1597185715.0,286047002.1,N
1597185715.9,286047002.1,N
1597185735.8,286047001.8,N
1597185755.6,286047001.6,N
1597185775.4,286047004.2,Y
1597185795.3,286047001.6,P
1597185815.1,286047001.9,P
1597185835.9,286047004.4,P
1597185855.7,286047004.4,Y
1597185875.5,286047000.3,P
1597185895.4,286047000.0,N
1597185915.2,286047002.6,N
1597185935.0,286047001.9,N
1597185935.9,286047001.9,N
1597185955.8,286047002.6,N
1597185975.6,286047001.6,N
1597185995.5,286047004.4,Y
1597186015.3,286047000.2,P
1597186035.1,286047000.5,N
1597186055.9,286047000.3,N
1597186075.7,286047002.2,Y
1597186095.6,286047000.3,P
1597186115.4,286047000.2,N
1597186135.2,286047000.5,N
1597186155.1,286047000.0,N
1597186156.0,286047000.0,N
1597186175.8,286047000.4,N
1597186195.7,286047000.2,N
1597186215.5,286047002.3,Y
1597186235.3,286047002.3,P
1597186255.2,286046999.8,N
1597186275.0,286047002.3,N
1597186275.9,286047002.3,N
1597186295.7,286047001.5,N
1597186315.6,286047004.0,Y
1597186335.4,286047004.1,P
1597186355.3,286047004.0,N
1597186375.1,286047004.2,P
1597186395.8,286047003.4,N
1597186415.7,286044087.3,Y
1597186435.5,286046999.8,P
1597186455.4,286047001.0,N
1597186475.2,286047000.7,N
1597186495.0,286046998.5,N
1597186495.9,286046998.5,N
1597186515.8,286046999.3,N
1597186535.6,286046996.7,N
1597186555.4,286046995.0,N
1597186575.3,286046995.6,N
1597186595.1,286046994.3,N
1597186615.9,286046991.7,Y
1597186635.7,286046995.9,P
1597186655.5,286046993.3,P
1597186675.4,286046993.6,P
1597186695.2,286046994.5,N
1597186715.1,286046994.7,N
1597186716.0,286046994.7,Y
1597186735.8,286046999.6,P
1597186755.6,286046997.3,N
1597186775.5,286046997.2,N
1597186795.3,286046997.5,N
