# file name; noise; peak f.; mag.; duration
20211204210113950_SVAKOV-R12_met.fits;1.1854;26493.2;8.77039;0.341333
20211204210119752_SVAKOV-R12_met.fits;0.947701;26488.8;3.38858;1.70667
20211204210127262_SVAKOV-R12_met.fits;1.05547;26510.7;41.0428;1.36533
20211204210043912_SVAKOV-R12_snap.fits;0.890373;26468.3;0.966139;0
20211204210143987_SVAKOV-R12_snap.fits;1.03343;26494.6;0.983275;0
20211204210244062_SVAKOV-R12_snap.fits;0.994551;26522.5;0.753848;0
20211204210409224_SVAKOV-R12_met.fits;0.991796;26493.2;7.07601;0.341333
20211204210419464_SVAKOV-R12_met.fits;0.882974;26491.7;2.5151;0.341333
20211204210344136_SVAKOV-R12_snap.fits;1.03841;26513.7;0.982525;0
20211204210450355_SVAKOV-R12_met.fits;1.04768;26472.7;16.384;0.682667
20211204210530291_SVAKOV-R12_met.fits;0.950934;26485.8;2.89303;0.341333
20211204210444211_SVAKOV-R12_snap.fits;0.912111;26491.7;0.948667;0
20211204210547699_SVAKOV-R12_met.fits;0.967593;26507.8;3.27845;0.170667
20211204210609544_SVAKOV-R12_met.fits;1.02939;26509.3;2.65816;0.170667
20211204210627976_SVAKOV-R12_met.fits;1.02471;26509.3;2.2164;0.170667
20211204210636680_SVAKOV-R12_met.fits;1.14023;26525.4;3.85547;0.170667
20211204210544286_SVAKOV-R12_snap.fits;0.910301;26475.6;1.05147;0
20211204210655966_SVAKOV-R12_met.fits;1.06836;26506.3;3.34651;0.170667
20211204210707230_SVAKOV-R12_met.fits;0.931781;26504.9;2.60571;0.341333
20211204210644360_SVAKOV-R12_snap.fits;1.04616;26462.4;0.674048;0
20211204210744435_SVAKOV-R12_snap.fits;1.05608;26459.5;0.768313;0
20211204210903624_SVAKOV-R12_met.fits;0.932913;26519.5;15.8479;0.512
20211204210934174_SVAKOV-R12_met.fits;0.984425;26488.8;3.48939;0.170667
20211204210844510_SVAKOV-R12_snap.fits;1.26567;26453.6;0.831691;0
20211204210959944_SVAKOV-R12_met.fits;0.969719;26496.1;2.00119;0.341333
20211204210944584_SVAKOV-R12_snap.fits;0.957278;26540;0.915684;0
20211204211044659_SVAKOV-R12_snap.fits;0.953165;26528.3;0.845885;0
20211204211144734_SVAKOV-R12_snap.fits;1.06236;26496.1;0.663834;0
20211204211337032_SVAKOV-R12_met.fits;0.999925;26506.3;10.1925;0.512
20211204211244808_SVAKOV-R12_snap.fits;0.782779;26515.1;1.04422;0
20211204211356147_SVAKOV-R12_met.fits;1.09505;26491.7;6.30542;0.512
20211204211437960_SVAKOV-R12_met.fits;1.06581;26493.2;22.3509;0.853333
20211204211344883_SVAKOV-R12_snap.fits;1.05015;26458;0.86387;0
20211204211457587_SVAKOV-R12_met.fits;0.863309;26509.3;1.89725;0.341333
20211204211444958_SVAKOV-R12_snap.fits;0.99403;26503.4;0.81128;0
20211204211616264_SVAKOV-R12_met.fits;0.973766;26503.4;6.5006;0.341333
20211204211641352_SVAKOV-R12_met.fits;0.931753;26541.5;8.67335;0.341333
20211204211545032_SVAKOV-R12_snap.fits;0.811073;26519.5;0.914006;0
20211204211736990_SVAKOV-R12_met.fits;1.08816;26491.7;2.34872;0.170667
20211204211645107_SVAKOV-R12_snap.fits;0.953975;26458;0.93169;0
20211204211830067_SVAKOV-R12_met.fits;0.954484;26504.9;1.96522;0.170667
20211204211837235_SVAKOV-R12_met.fits;0.918508;26504.9;2.26803;1.024
20211204211745182_SVAKOV-R12_snap.fits;0.900457;26468.3;0.814968;0
20211204211841672_SVAKOV-R12_met.fits;0.825699;26481.4;2.32183;0.341333
20211204211940211_SVAKOV-R12_met.fits;0.850086;26502;3.94152;0.170667
20211204211845256_SVAKOV-R12_snap.fits;1.03267;26521;0.92183;0
20211204211946184_SVAKOV-R12_met.fits;1.05349;26493.2;2.49449;0.341333
20211204211952670_SVAKOV-R12_met.fits;1.08198;26510.7;2.35935;0.170667
20211204211945331_SVAKOV-R12_snap.fits;1.04306;26521;0.887041;0
20211204212059742_SVAKOV-R12_met.fits;0.974973;26507.8;3.5825;0.512
20211204212045406_SVAKOV-R12_snap.fits;1.14983;26453.6;0.924568;0
20211204212224392_SVAKOV-R12_met.fits;0.883236;26507.8;4.54369;1.024
20211204212145480_SVAKOV-R12_snap.fits;0.96119;26535.6;0.939966;0
20211204212329587_SVAKOV-R12_met.fits;1.05595;26510.7;7.75217;0.341333
20211204212245555_SVAKOV-R12_snap.fits;0.917131;26481.4;0.871082;0
20211204212430344_SVAKOV-R12_met.fits;0.936474;26516.6;1.959;0.512
20211204212345630_SVAKOV-R12_snap.fits;1.03708;26509.3;0.849507;0
20211204212445704_SVAKOV-R12_snap.fits;0.882516;26497.6;0.894401;0
20211204212557896_SVAKOV-R12_met.fits;0.904051;26500.5;1.91189;0.170667
20211204212545779_SVAKOV-R12_snap.fits;1.0969;26521;0.776934;0
20211204212715379_SVAKOV-R12_met.fits;0.988691;26493.2;2.9818;0.170667
20211204212717598_SVAKOV-R12_met.fits;0.92947;26513.7;2.19469;0.341333
20211204212645854_SVAKOV-R12_snap.fits;0.975394;26488.8;1.19132;0
20211204212751560_SVAKOV-R12_met.fits;0.813567;26499;3.72747;0.170667
20211204212745928_SVAKOV-R12_snap.fits;0.845985;26521;0.997874;0
20211204212904264_SVAKOV-R12_met.fits;0.892944;26499;2.05097;0.341333
20211204212915699_SVAKOV-R12_met.fits;0.835659;26506.3;1.91554;0.170667
20211204212846003_SVAKOV-R12_snap.fits;0.898001;26529.8;0.800453;0
20211204213033864_SVAKOV-R12_met.fits;0.976979;26494.6;3.4566;0.170667
20211204213037960_SVAKOV-R12_met.fits;1.03728;26519.5;3.82739;0.512
20211204212946078_SVAKOV-R12_snap.fits;1.09144;26528.3;0.755065;0
20211204213043422_SVAKOV-R12_met.fits;0.855839;26494.6;2.31903;0.512
20211204213046152_SVAKOV-R12_snap.fits;1.0335;26500.5;0.814071;0
20211204213152200_SVAKOV-R12_met.fits;1.06691;26491.7;2.27376;0.170667
20211204213215582_SVAKOV-R12_met.fits;0.90443;26490.2;5.42441;0.170667
20211204213232478_SVAKOV-R12_met.fits;0.805367;26485.8;1.73316;0.170667
20211204213146227_SVAKOV-R12_snap.fits;1.01869;26523.9;0.970326;0
20211204213259102_SVAKOV-R12_met.fits;1.11084;26535.6;4.90931;0.512
20211204213246302_SVAKOV-R12_snap.fits;1.00981;26518.1;0.910583;0
20211204213400542_SVAKOV-R12_met.fits;0.949538;26488.8;1.95941;0.170667
20211204213409587_SVAKOV-R12_met.fits;0.99471;26490.2;5.07426;0.341333
20211204213412318_SVAKOV-R12_met.fits;0.915564;26506.3;1.97419;0.170667
20211204213430238_SVAKOV-R12_met.fits;1.08576;26506.3;2.19295;0.170667
20211204213346376_SVAKOV-R12_snap.fits;0.96181;26528.3;0.871204;0
20211204213535944_SVAKOV-R12_met.fits;0.974438;26515.1;2.21717;0.170667
20211204213446451_SVAKOV-R12_snap.fits;1.15931;26466.8;0.841779;0
20211204213546526_SVAKOV-R12_snap.fits;0.789333;26477.1;0.715873;0
20211204213646600_SVAKOV-R12_snap.fits;0.999513;26491.7;0.856027;0
20211204213751283_SVAKOV-R12_met.fits;1.00177;26538.6;2.29847;0.341333
20211204213838728_SVAKOV-R12_met.fits;0.798184;26521;2.10717;0.170667
20211204213746675_SVAKOV-R12_snap.fits;1.12925;26509.3;0.777352;0
20211204213852894_SVAKOV-R12_met.fits;1.07526;26494.6;4.15952;0.170667
20211204213938462_SVAKOV-R12_met.fits;1.12531;26490.2;3.77297;0.512
20211204213846750_SVAKOV-R12_snap.fits;0.873272;26532.7;0.76421;0
20211204213946824_SVAKOV-R12_snap.fits;1.03574;26453.6;0.856171;0
20211204214105672_SVAKOV-R12_met.fits;0.883016;26504.9;3.18605;0.341333
20211204214046899_SVAKOV-R12_snap.fits;1.06732;26452.1;0.997364;0
20211204214242099_SVAKOV-R12_met.fits;1.01697;26504.9;2.08982;0.170667
20211204214146974_SVAKOV-R12_snap.fits;0.879855;26460.9;0.750639;0
20211204214247048_SVAKOV-R12_snap.fits;0.764194;26535.6;0.818949;0
20211204214346440_SVAKOV-R12_met.fits;0.969476;26488.8;2.01431;0.170667
20211204214350707_SVAKOV-R12_met.fits;0.991654;26497.6;6.33096;0.512
20211204214400606_SVAKOV-R12_met.fits;0.913784;26503.4;2.93378;0.170667
20211204214402654_SVAKOV-R12_met.fits;0.93871;26494.6;2.01133;1.19467
20211204214417672_SVAKOV-R12_met.fits;1.08948;26493.2;3.16948;0.341333
20211204214440200_SVAKOV-R12_met.fits;0.895537;26512.2;3.66572;0.341333
20211204214347123_SVAKOV-R12_snap.fits;0.943217;26478.5;0.809517;0
20211204214455219_SVAKOV-R12_met.fits;0.902127;26504.9;5.08551;0.512
20211204214503923_SVAKOV-R12_met.fits;0.938819;26478.5;2.2693;0.170667
20211204214529011_SVAKOV-R12_met.fits;0.848331;26504.9;1.80253;0.170667
20211204214447198_SVAKOV-R12_snap.fits;0.930775;26449.2;0.927053;0
20211204214544712_SVAKOV-R12_met.fits;0.822857;26490.2;2.98169;0.170667
20211204214612360_SVAKOV-R12_met.fits;0.919398;26500.5;2.97914;0.170667
20211204214636595_SVAKOV-R12_met.fits;0.942045;26509.3;6.74467;0.341333
20211204214643934_SVAKOV-R12_met.fits;0.839797;26506.3;3.54779;0.170667
20211204214547272_SVAKOV-R12_snap.fits;0.952378;26532.7;0.688152;0
20211204214647347_SVAKOV-R12_snap.fits;0.996388;26515.1;0.872983;0
20211204214801075_SVAKOV-R12_met.fits;0.820185;26502;1.91001;0.170667
20211204214830259_SVAKOV-R12_met.fits;1.04888;26522.5;7.45158;0.682667
20211204214833331_SVAKOV-R12_met.fits;1.00687;26499;3.05556;0.170667
20211204214836915_SVAKOV-R12_met.fits;0.970661;26485.8;6.99616;0.170667
20211204214747422_SVAKOV-R12_snap.fits;0.967003;26471.2;0.75216;0
20211204214847496_SVAKOV-R12_snap.fits;0.955406;26453.6;0.858697;0
20211204214946035_SVAKOV-R12_met.fits;0.83483;26496.1;4.31857;0.512
20211204214956275_SVAKOV-R12_met.fits;0.9417;26504.9;2.23341;0.341333
20211204215029043_SVAKOV-R12_met.fits;0.836509;26525.4;2.6905;0.170667
20211204215034675_SVAKOV-R12_met.fits;0.941771;26490.2;4.21733;0.512
20211204214947571_SVAKOV-R12_snap.fits;0.774728;26534.2;0.942365;0
20211204215110515_SVAKOV-R12_met.fits;0.894603;26502;1.85736;0.170667
20211204215132872_SVAKOV-R12_met.fits;0.86593;26541.5;5.34777;0.341333
20211204215135603_SVAKOV-R12_met.fits;1.06889;26504.9;7.25405;0.512
20211204215141235_SVAKOV-R12_met.fits;0.963698;26499;9.88526;0.341333
20211204215047646_SVAKOV-R12_snap.fits;1.02965;26465.3;0.776621;0
20211204215147720_SVAKOV-R12_snap.fits;1.04883;26544.4;1.0302;0
20211204215254280_SVAKOV-R12_met.fits;0.86867;26532.7;2.13838;0.170667
20211204215247795_SVAKOV-R12_snap.fits;1.07625;26488.8;0.756764;0
20211204215347870_SVAKOV-R12_snap.fits;0.981296;26468.3;0.787617;0
20211204215516958_SVAKOV-R12_met.fits;1.09601;26518.1;3.52024;0.341333
20211204215447944_SVAKOV-R12_snap.fits;0.867921;26474.1;0.749356;0
20211204215548019_SVAKOV-R12_snap.fits;1.02025;26449.2;0.854997;0
20211204215648094_SVAKOV-R12_snap.fits;1.06981;26466.8;0.802494;0
20211204215748168_SVAKOV-R12_snap.fits;1.00622;26537.1;1.03217;0
20211204215848243_SVAKOV-R12_snap.fits;0.989394;26541.5;0.869202;0
20211204215948318_SVAKOV-R12_snap.fits;0.957393;26468.3;0.837787;0
