# file name; noise; peak f.; mag.; duration
20211204015848755_SVAKOV-R12_met.fits;2.62154;26504.9;6.47522;0.170667
20211204015947123_SVAKOV-R12_met.fits;2.64302;26497.6;6.74042;0.170667
20211204020018867_SVAKOV-R12_snap.fits;3.15771;26463.9;2.69543;0
20211204020212190_SVAKOV-R12_met.fits;2.89481;26516.6;6.733;0.170667
20211204020118942_SVAKOV-R12_snap.fits;2.61188;26532.7;2.4088;0
20211204020228574_SVAKOV-R12_met.fits;2.49335;26528.3;6.74978;0.170667
20211204020219016_SVAKOV-R12_snap.fits;2.77524;26456.5;2.48131;0
20211204020334280_SVAKOV-R12_met.fits;2.80203;26503.4;5.93248;0.170667
20211204020319091_SVAKOV-R12_snap.fits;2.5785;26455.1;2.43497;0
20211204020419166_SVAKOV-R12_snap.fits;2.53292;26490.2;2.2601;0
20211204020519240_SVAKOV-R12_snap.fits;2.79068;26506.3;3.26415;0
20211204020647134_SVAKOV-R12_met.fits;2.87674;26462.4;12.5784;0.341333
20211204020619315_SVAKOV-R12_snap.fits;2.70624;26493.2;2.19698;0
20211204020719390_SVAKOV-R12_snap.fits;2.6718;26521;2.58179;0
20211204020859230_SVAKOV-R12_met.fits;2.84899;26499;10.5103;0.341333
20211204020819464_SVAKOV-R12_snap.fits;2.74915;26509.3;2.24988;0
20211204020919539_SVAKOV-R12_snap.fits;2.55522;26487.3;2.64814;0
20211204021027123_SVAKOV-R12_met.fits;2.3585;26499;5.38175;0.170667
20211204021019614_SVAKOV-R12_snap.fits;2.73949;26526.9;2.76457;0
20211204021144435_SVAKOV-R12_met.fits;3.07426;26499;16.232;0.341333
20211204021119688_SVAKOV-R12_snap.fits;2.60114;26460.9;2.29323;0
20211204021219763_SVAKOV-R12_snap.fits;2.49009;26529.8;2.57711;0
20211204021407454_SVAKOV-R12_met.fits;3.11199;26496.1;7.67216;0.170667
20211204021319838_SVAKOV-R12_snap.fits;2.56418;26458;2.24026;0
20211204021502067_SVAKOV-R12_met.fits;2.81717;26499;6.20663;0.341333
20211204021510088_SVAKOV-R12_met.fits;2.93226;26510.7;12.2622;0.682667
20211204021419912_SVAKOV-R12_snap.fits;2.49146;26509.3;2.19878;0
20211204021600606_SVAKOV-R12_met.fits;3.24391;26541.5;7.27846;0.170667
20211204021519987_SVAKOV-R12_snap.fits;3.27826;26474.1;2.48936;0
20211204021625694_SVAKOV-R12_met.fits;2.45624;26497.6;18.4642;0.170667
20211204021620062_SVAKOV-R12_snap.fits;2.92333;26458;2.18465;0
20211204021720136_SVAKOV-R12_snap.fits;2.54338;26472.7;2.03396;0
20211204021832670_SVAKOV-R12_met.fits;2.6602;26490.2;25.8263;0.341333
20211204021844275_SVAKOV-R12_met.fits;3.19074;26469.7;7.82632;0.341333
20211204021820211_SVAKOV-R12_snap.fits;3.10123;26490.2;2.35247;0
20211204021932232_SVAKOV-R12_met.fits;2.64356;26485.8;9.43622;0.341333
20211204022011656_SVAKOV-R12_met.fits;2.83874;26516.6;6.61119;0.170667
20211204021920286_SVAKOV-R12_snap.fits;2.47979;26547.4;2.91622;0
20211204022020360_SVAKOV-R12_snap.fits;2.75358;26453.6;2.44715;0
20211204022150472_SVAKOV-R12_met.fits;2.64448;26484.4;5.39764;0.341333
20211204022120435_SVAKOV-R12_snap.fits;2.88057;26522.5;2.58762;0
20211204022247134_SVAKOV-R12_met.fits;2.89817;26493.2;13.7888;0.682667
20211204022301811_SVAKOV-R12_met.fits;2.91635;26507.8;6.01646;0.170667
20211204022313246_SVAKOV-R12_met.fits;2.52312;26531.2;9.47409;0.170667
20211204022220510_SVAKOV-R12_snap.fits;2.77107;26518.1;2.19168;0
20211204022320584_SVAKOV-R12_snap.fits;7.49685;26500.5;6.51454;0
20211204022440968_SVAKOV-R12_met.fits;1.51251;26500.5;3.68916;0.170667
20211204022420659_SVAKOV-R12_snap.fits;2.45388;26535.6;2.33092;0
20211204022531315_SVAKOV-R12_met.fits;2.76955;26503.4;6.91174;1.70667
20211204022520734_SVAKOV-R12_snap.fits;2.33802;26519.5;2.24789;0
20211204022626782_SVAKOV-R12_met.fits;3.10185;26487.3;11.02;0.170667
20211204022642824_SVAKOV-R12_met.fits;2.44489;26497.6;5.28285;0.170667
20211204022620808_SVAKOV-R12_snap.fits;3.12569;26482.9;2.4684;0
20211204022751944_SVAKOV-R12_met.fits;3.47269;26503.4;11.7626;0.341333
20211204022720883_SVAKOV-R12_snap.fits;2.75645;26466.8;2.28385;0
20211204022856798_SVAKOV-R12_met.fits;2.53889;26504.9;6.47343;3.072
20211204022820958_SVAKOV-R12_snap.fits;2.91207;26525.4;2.36226;0
20211204022921032_SVAKOV-R12_snap.fits;2.67825;26478.5;2.43079;0
20211204023021107_SVAKOV-R12_snap.fits;2.48413;26532.7;1.88374;0
20211204023121182_SVAKOV-R12_snap.fits;2.30834;26544.4;2.87621;0
20211204023223987_SVAKOV-R12_met.fits;2.71171;26485.8;10.0867;0.341333
20211204023221256_SVAKOV-R12_snap.fits;2.38691;26535.6;2.56827;0
20211204023401267_SVAKOV-R12_met.fits;2.77569;26518.1;5.9517;0.170667
20211204023321331_SVAKOV-R12_snap.fits;2.92058;26490.2;2.32761;0
20211204023421406_SVAKOV-R12_snap.fits;2.84832;26541.5;2.6225;0
20211204023521480_SVAKOV-R12_snap.fits;2.63611;26487.3;2.34245;0
20211204023621555_SVAKOV-R12_snap.fits;2.84856;26482.9;2.86747;0
20211204023726750_SVAKOV-R12_met.fits;2.39257;26513.7;9.06828;0.170667
20211204023721630_SVAKOV-R12_snap.fits;2.58702;26509.3;3.12136;0
20211204023821704_SVAKOV-R12_snap.fits;2.78077;26463.9;2.47644;0
20211204024017416_SVAKOV-R12_met.fits;2.88007;26510.7;8.49183;0.341333
20211204020000779_SVAKOV-R12_snap.fits;2.9827;26532.7;2.49953;0
20211204024021854_SVAKOV-R12_snap.fits;3.037;26504.9;2.08534;0
20211204024121928_SVAKOV-R12_snap.fits;2.6975;26503.4;2.15622;0
20211204024306035_SVAKOV-R12_met.fits;2.58361;26487.3;9.89999;0.341333
20211204024315422_SVAKOV-R12_met.fits;2.63463;26499;6.38979;0.170667
20211204024222003_SVAKOV-R12_snap.fits;2.65368;26449.2;2.3452;0
20211204024406451_SVAKOV-R12_met.fits;2.8417;26499;10.0603;0.170667
20211204024322078_SVAKOV-R12_snap.fits;2.84121;26512.2;2.76551;0
20211204024422152_SVAKOV-R12_snap.fits;2.8731;26526.9;2.23519;0
20211204024522227_SVAKOV-R12_snap.fits;2.77488;26537.1;2.31304;0
20211204024622302_SVAKOV-R12_snap.fits;2.74744;26528.3;2.38384;0
20211204024722376_SVAKOV-R12_snap.fits;3.02149;26526.9;2.3388;0
20211204024909043_SVAKOV-R12_met.fits;2.59392;26513.7;5.65602;0.512
20211204024917235_SVAKOV-R12_met.fits;2.805;26503.4;13.1286;0.341333
20211204024822451_SVAKOV-R12_snap.fits;2.78587;26503.4;2.08265;0
20211204024922526_SVAKOV-R12_snap.fits;2.93585;26497.6;2.47476;0
20211204025039838_SVAKOV-R12_met.fits;2.57832;26506.3;5.65383;0.170667
20211204025022600_SVAKOV-R12_snap.fits;2.91197;26474.1;2.44775;0
20211204025129672_SVAKOV-R12_met.fits;2.61327;26540;5.4107;0.170667
20211204025122675_SVAKOV-R12_snap.fits;2.35095;26502;2.64359;0
20211204025222750_SVAKOV-R12_snap.fits;2.8695;26471.2;2.28511;0
20211204025324190_SVAKOV-R12_met.fits;2.36398;26523.9;8.86066;1.19467
20211204025322824_SVAKOV-R12_snap.fits;3.31694;26469.7;2.7774;0
20211204025422899_SVAKOV-R12_snap.fits;3.00668;26523.9;2.02466;0
20211204025534920_SVAKOV-R12_met.fits;2.98561;26510.7;9.28325;0.170667
20211204025522974_SVAKOV-R12_snap.fits;2.89219;26499;2.51407;0
20211204025631070_SVAKOV-R12_met.fits;2.75112;26497.6;26.446;0.512
20211204025623048_SVAKOV-R12_snap.fits;2.87636;26543;2.56943;0
20211204025723123_SVAKOV-R12_snap.fits;2.83509;26481.4;3.13774;0
20211204025823198_SVAKOV-R12_snap.fits;2.82758;26507.8;2.28298;0
20211204025923272_SVAKOV-R12_snap.fits;2.86555;26532.7;2.82747;0
