# file name; noise; peak f.; mag.; duration
20211204145834462_SVAKOV-R12_met.fits;0.992226;26503.4;2.8097;0.170667
20211204150017032_SVAKOV-R12_snap.fits;1.06997;26503.4;1.09473;0
20211204150121715_SVAKOV-R12_met.fits;0.887924;26494.6;7.31881;0.341333
20211204150117107_SVAKOV-R12_snap.fits;1.13478;26516.6;1.8165;0
20211204150217182_SVAKOV-R12_snap.fits;0.957487;26540;0.977239;0
20211204150317256_SVAKOV-R12_snap.fits;1.17826;26499;0.622917;0
20211204150457950_SVAKOV-R12_met.fits;1.03889;26496.1;3.25997;0.341333
20211204150417331_SVAKOV-R12_snap.fits;1.24953;26543;0.968917;0
20211204150517406_SVAKOV-R12_snap.fits;1.1367;26528.3;0.856361;0
20211204150617480_SVAKOV-R12_snap.fits;1.30178;26449.2;1.07548;0
20211204150741790_SVAKOV-R12_met.fits;1.26718;26493.2;3.6719;0.341333
20211204150717555_SVAKOV-R12_snap.fits;1.09043;26540;0.783305;0
20211204150820190_SVAKOV-R12_met.fits;1.00771;26503.4;9.78579;0.341333
20211204150851080_SVAKOV-R12_met.fits;1.18236;26497.6;3.47334;0.170667
20211204150817630_SVAKOV-R12_snap.fits;0.998447;26484.4;0.942823;0
20211204151002078_SVAKOV-R12_met.fits;1.25621;26518.1;2.6776;0.170667
20211204150917704_SVAKOV-R12_snap.fits;1.10823;26526.9;1.0682;0
20211204151029384_SVAKOV-R12_met.fits;1.01248;26509.3;2.58426;0.170667
20211204151033310_SVAKOV-R12_met.fits;1.0466;26496.1;4.78904;0.341333
20211204151017779_SVAKOV-R12_snap.fits;1.09908;26519.5;1.24509;0
20211204151146867_SVAKOV-R12_met.fits;1.10091;26519.5;2.53849;0.170667
20211204151117854_SVAKOV-R12_snap.fits;1.04915;26469.7;0.985149;0
20211204151217928_SVAKOV-R12_snap.fits;0.96479;26512.2;1.08599;0
20211204151400840_SVAKOV-R12_met.fits;1.01664;26519.5;3.29577;0.512
20211204151318003_SVAKOV-R12_snap.fits;1.07456;26507.8;1.03735;0
20211204151503987_SVAKOV-R12_met.fits;1.22331;26509.3;4.01693;0.170667
20211204151418078_SVAKOV-R12_snap.fits;1.19153;26462.4;0.866815;0
20211204151518152_SVAKOV-R12_snap.fits;1.18725;26475.6;0.96058;0
20211204151640584_SVAKOV-R12_met.fits;1.2134;26500.5;2.91556;0.341333
20211204151657992_SVAKOV-R12_met.fits;0.935833;26502;2.51775;0.341333
20211204151618227_SVAKOV-R12_snap.fits;0.904403;26531.2;0.889072;0
20211204151746974_SVAKOV-R12_met.fits;1.01803;26507.8;3.86471;0.170667
20211204151718302_SVAKOV-R12_snap.fits;1.00422;26482.9;0.912695;0
20211204151823496_SVAKOV-R12_met.fits;1.14855;26499;4.01142;0.853333
20211204151859336_SVAKOV-R12_met.fits;1.2154;26516.6;5.78422;0.170667
20211204151818376_SVAKOV-R12_snap.fits;1.34347;26504.9;1.16846;0
20211204151933470_SVAKOV-R12_met.fits;1.21469;26494.6;3.14108;0.170667
20211204151937395_SVAKOV-R12_met.fits;1.05357;26516.6;2.21192;0.170667
20211204151958728_SVAKOV-R12_met.fits;0.973807;26482.9;4.64422;0.512
20211204151918451_SVAKOV-R12_snap.fits;1.11434;26497.6;0.981266;0
20211204152035080_SVAKOV-R12_met.fits;1.11901;26500.5;3.1626;0.512
20211204152018526_SVAKOV-R12_snap.fits;1.19378;26482.9;0.857311;0
20211204152129694_SVAKOV-R12_met.fits;1.18716;26529.8;7.09778;0.341333
20211204152118600_SVAKOV-R12_snap.fits;1.1542;26516.6;1.16665;0
20211204152253491_SVAKOV-R12_met.fits;1.07263;26515.1;5.50955;0.341333
20211204152258611_SVAKOV-R12_met.fits;1.15598;26512.2;3.76632;0.170667
20211204152218675_SVAKOV-R12_snap.fits;0.973387;26541.5;0.968501;0
20211204152318750_SVAKOV-R12_snap.fits;1.07932;26460.9;1.24229;0
20211204152423262_SVAKOV-R12_met.fits;1.05534;26504.9;2.94563;0.341333
20211204152451763_SVAKOV-R12_met.fits;1.06551;26499;6.57918;0.341333
20211204152459272_SVAKOV-R12_met.fits;1.26205;26516.6;3.75417;0.341333
20211204152418824_SVAKOV-R12_snap.fits;1.15117;26522.5;0.951702;0
20211204152518899_SVAKOV-R12_snap.fits;0.985373;26493.2;1.14162;0
20211204152656691_SVAKOV-R12_met.fits;1.17186;26496.1;4.12368;0.170667
20211204152618974_SVAKOV-R12_snap.fits;1.14074;26515.1;0.918272;0
20211204152757619_SVAKOV-R12_met.fits;1.13405;26506.3;2.85751;0.341333
20211204152719048_SVAKOV-R12_snap.fits;1.15825;26522.5;1.24584;0
20211204152819294_SVAKOV-R12_met.fits;1.13428;26499;7.44929;0.341333
20211204152819123_SVAKOV-R12_snap.fits;1.06;26509.3;1.01002;0
20211204152925171_SVAKOV-R12_met.fits;1.1074;26500.5;3.0432;0.170667
20211204152919198_SVAKOV-R12_snap.fits;1.16324;26482.9;0.824511;0
20211204153020808_SVAKOV-R12_met.fits;1.15439;26500.5;7.75718;0.341333
20211204153035315_SVAKOV-R12_met.fits;1.22994;26503.4;3.32358;0.682667
20211204153019272_SVAKOV-R12_snap.fits;1.14036;26506.3;1.19065;0
20211204153133171_SVAKOV-R12_met.fits;1.44626;26503.4;111.705;0.853333
20211204153136584_SVAKOV-R12_met.fits;1.28582;26523.9;3.50484;0.170667
20211204153119347_SVAKOV-R12_snap.fits;1.0937;26478.5;0.764449;0
20211204153219422_SVAKOV-R12_snap.fits;1.41692;26468.3;1.09831;0
20211204153320520_SVAKOV-R12_met.fits;1.38532;26504.9;3.19984;0.170667
20211204153400115_SVAKOV-R12_met.fits;1.13682;26502;2.64205;0.170667
20211204153319496_SVAKOV-R12_snap.fits;0.956262;26500.5;1.06986;0
20211204153419571_SVAKOV-R12_snap.fits;1.00905;26543;1.07865;0
20211204153519646_SVAKOV-R12_snap.fits;1.26359;26543;1.09719;0
20211204153622110_SVAKOV-R12_met.fits;1.13565;26504.9;2.95287;0.170667
20211204153619720_SVAKOV-R12_snap.fits;1.23353;26452.1;0.904837;0
20211204153719795_SVAKOV-R12_snap.fits;1.1093;26477.1;0.902903;0
20211204153842056_SVAKOV-R12_met.fits;1.11572;26506.3;2.34286;0.170667
20211204153819870_SVAKOV-R12_snap.fits;1.10059;26472.7;0.778329;0
20211204153919944_SVAKOV-R12_snap.fits;1.15995;26482.9;1.17063;0
20211204154025651_SVAKOV-R12_met.fits;1.28336;26516.6;2.66659;0.341333
20211204154020019_SVAKOV-R12_snap.fits;1.26077;26458;1.10272;0
20211204154120094_SVAKOV-R12_snap.fits;0.974686;26481.4;1.00669;0
20211204154220168_SVAKOV-R12_snap.fits;1.10103;26547.4;0.847081;0
20211204154322120_SVAKOV-R12_met.fits;1.23288;26502;6.56612;0.341333
20211204154414174_SVAKOV-R12_met.fits;1.36706;26468.3;5.1447;0.341333
20211204154320243_SVAKOV-R12_snap.fits;1.32317;26525.4;1.09666;0
20211204154420318_SVAKOV-R12_snap.fits;1.25176;26522.5;1.16754;0
20211204154551112_SVAKOV-R12_met.fits;1.18304;26494.6;3.37234;0.170667
20211204154520392_SVAKOV-R12_snap.fits;1.03202;26468.3;0.921007;0
20211204154650163_SVAKOV-R12_met.fits;1.24573;26499;10.778;0.512
20211204154620467_SVAKOV-R12_snap.fits;1.10448;26463.9;0.978153;0
20211204154720542_SVAKOV-R12_snap.fits;1.11106;26449.2;1.37914;0
20211204154836659_SVAKOV-R12_met.fits;1.25434;26500.5;2.56463;0.170667
20211204154820616_SVAKOV-R12_snap.fits;1.18135;26500.5;1.31331;0
20211204154920691_SVAKOV-R12_snap.fits;1.16374;26460.9;1.2165;0
20211204155044318_SVAKOV-R12_met.fits;1.26281;26544.4;5.04586;0.341333
20211204155047048_SVAKOV-R12_met.fits;1.06677;26494.6;2.39525;0.170667
20211204155020766_SVAKOV-R12_snap.fits;1.17527;26528.3;0.958997;0
20211204155123059_SVAKOV-R12_met.fits;1.17522;26494.6;2.52661;0.341333
20211204155129886_SVAKOV-R12_met.fits;1.1233;26521;6.08512;0.170667
20211204155136200_SVAKOV-R12_met.fits;1.20385;26516.6;7.96727;0.341333
20211204155155827_SVAKOV-R12_met.fits;1.06268;26510.7;3.9892;0.170667
20211204155120840_SVAKOV-R12_snap.fits;1.08841;26515.1;0.818582;0
20211204155230472_SVAKOV-R12_met.fits;1.20612;26547.4;2.89006;0.341333
20211204155307166_SVAKOV-R12_met.fits;1.16479;26500.5;4.89898;1.024
20211204155220915_SVAKOV-R12_snap.fits;1.05591;26507.8;1.42024;0
20211204155400584_SVAKOV-R12_met.fits;1.07864;26526.9;2.16448;0.170667
20211204155320990_SVAKOV-R12_snap.fits;1.21757;26458;1.12671;0
20211204155434547_SVAKOV-R12_met.fits;1.14578;26507.8;3.88399;0.170667
20211204155506974_SVAKOV-R12_met.fits;1.13172;26488.8;2.54252;0.170667
20211204155516190_SVAKOV-R12_met.fits;1.12296;26515.1;2.91469;0.170667
20211204155421064_SVAKOV-R12_snap.fits;1.14469;26462.4;1.05281;0
20211204155521139_SVAKOV-R12_snap.fits;0.977452;26478.5;1.13698;0
20211204155629064_SVAKOV-R12_met.fits;1.24393;26496.1;4.70884;0.170667
20211204155643400_SVAKOV-R12_met.fits;1.04413;26518.1;3.587;0.682667
20211204155655347_SVAKOV-R12_met.fits;0.857802;26496.1;2.05901;0.170667
20211204155621214_SVAKOV-R12_snap.fits;0.93055;26515.1;1.06652;0
20211204155721288_SVAKOV-R12_snap.fits;1.20499;26455.1;1.10716;0
20211204155821363_SVAKOV-R12_snap.fits;1.2113;26493.2;0.811773;0
20211204155921438_SVAKOV-R12_snap.fits;1.08018;26500.5;0.918226;0
