#timestamp,LO_Frequency,Hit,StdDev 
1638594015.4,286047002.7,N
1638594035.2,286047000.6,N
1638594055.1,286047000.5,N
1638594056.0,286047000.5,N
1638594075.8,286047000.5,N
1638594095.6,286046999.8,N
1638594115.5,286046999.7,N
1638594135.3,286047002.4,N
1638594155.2,286047000.2,N
1638594175.9,286047001.1,N
1638594195.7,286047000.3,N
1638594215.6,286047000.2,N
1638594235.4,286046999.8,N
1638594255.2,286047000.2,N
1638594275.1,286047002.7,N
1638594276.0,286047002.7,N
1638594295.8,286047000.1,N
1638594315.7,286046998.5,N
1638594335.5,286046999.9,N
1638594355.3,286047000.2,N
1638594375.2,286047000.5,N
1638594395.0,286046999.9,N
1638594395.9,286046999.9,N
1638594415.8,286046999.8,N
1638594435.6,286047000.5,N
1638594455.4,286047000.5,N
1638594475.3,286047001.6,N
1638594495.1,286047001.7,N
1638594515.9,286047002.0,N
1638594535.7,286047002.2,N
1638594555.5,286047000.3,N
1638594575.4,286047000.5,N
1638594595.2,286046999.9,N
1638594615.0,286047001.0,N
1638594615.9,286047001.0,N
1638594635.8,286047002.7,N
1638594655.6,286046999.7,N
1638594675.5,286046999.9,N
1638594695.3,286047000.2,N
1638594715.1,286047000.3,N
1638594735.9,286047000.6,N
1638594755.7,286047002.4,N
1638594775.5,286047000.0,N
1638594795.4,286047000.9,N
1638594815.2,286047000.8,N
1638594835.1,286047000.9,N
1638594836.0,286047000.9,N
1638594855.8,286046998.5,N
1638594875.6,286047000.7,N
1638594895.5,286046998.8,N
1638594915.3,286046999.5,N
1638594935.1,286046998.6,N
1638594955.9,286047001.2,N
1638594975.7,286046998.7,N
1638594995.6,286046999.2,N
1638595015.4,286046998.2,N
1638595035.2,286047000.3,N
1638595055.1,286046998.2,N
1638595056.0,286046998.2,N
1638595075.8,286046998.6,N
1638595095.7,286046998.6,N
1638595115.5,286047000.7,N
1638595135.3,286046998.9,N
1638595155.2,286046999.0,N
1638595175.0,286047000.3,N
1638595175.9,286047000.3,N
1638595195.8,286047000.4,N
1638595215.6,286047000.3,N
1638595235.4,286047001.0,N
1638595255.3,286047000.3,N
1638595275.1,286046999.7,N
1638595295.8,286047000.0,N
1638595315.7,286047002.4,N
1638595335.5,286046998.1,N
1638595355.4,286046997.1,N
1638595375.2,286046995.3,Y
1638595395.0,286046996.9,P
1638595395.9,286046996.9,N
1638595415.8,286046997.1,N
1638595435.6,286046999.2,N
1638595455.5,286046998.6,N
1638595475.3,286047000.8,N
1638595495.1,286047000.6,N
1638595515.9,286047000.2,N
1638595535.7,286046998.6,N
1638595555.5,286047002.4,N
1638595575.4,286047000.0,N
1638595595.2,286047000.5,N
1638595615.1,286047002.1,N
1638595616.0,286047002.1,N
1638595635.8,286047001.0,N
1638595655.6,286047001.2,N
1638595675.5,286047000.6,N
1638595695.3,286047000.0,N
1638595715.1,286047002.5,N
1638595735.9,286047000.1,N
1638595755.7,286047000.2,N
1638595775.6,286046998.1,N
1638595795.4,286047000.6,N
1638595815.2,286046999.4,N
1638595835.1,286046996.6,N
1638595836.0,286046996.6,N
1638595855.8,286046998.6,N
1638595875.6,286047000.4,N
1638595895.5,286047002.7,N
1638595915.3,286047000.2,N
1638595935.2,286047000.6,N
1638595955.9,286047002.7,N
1638595975.7,286047002.6,N
1638595995.6,286047002.3,N
1638596015.4,286047002.1,N
1638596035.2,286047001.7,N
1638596055.1,286047002.0,N
1638596056.0,286047002.0,N
1638596075.8,286047001.5,N
1638596095.7,286047004.4,N
1638596115.5,286047003.7,N
1638596135.3,286047004.4,N
1638596155.2,286047002.0,N
1638596175.9,286047001.4,N
1638596195.7,286047001.5,N
1638596215.6,286047001.5,N
1638596235.4,286047001.5,N
1638596255.3,286047001.7,N
1638596275.1,286047003.5,N
1638596276.0,286047003.5,N
1638596295.8,286047006.0,Y
1638596315.7,286047002.0,P
1638596335.5,286047002.1,P
1638596355.3,286047002.1,P
1638596375.2,286047003.3,Y
1638596395.0,286047000.2,P
1638596395.9,286047000.2,N
1638596415.8,286047002.8,P
1638596435.6,286047000.6,N
1638596455.4,286046999.0,N
1638596475.3,286046998.9,N
1638596495.1,286046999.4,N
1638596515.9,286046999.4,N
1638596535.7,286046997.0,N
1638596555.5,286046999.3,N
1638596575.4,286046998.7,N
1638596595.2,286046998.8,N
1638596615.0,286046999.1,N
1638596615.9,286046999.1,N
1638596635.8,286046998.8,N
1638596655.6,286047000.8,N
1638596675.5,286047000.8,N
1638596695.3,286047000.8,N
1638596715.1,286047000.7,N
1638596735.9,286047002.7,N
1638596755.7,286047001.0,N
1638596775.5,286046998.1,N
1638596795.4,286046998.5,N
1638596815.2,286046999.9,N
1638596835.1,286046999.9,N
1638596836.0,286046999.9,N
1638596855.8,286047002.2,N
1638596875.6,286047002.5,N
1638596895.5,286047002.5,N
1638596915.3,286047002.1,N
1638596935.1,286047002.5,N
1638596955.9,286047000.3,N
1638596975.7,286047004.1,N
1638596995.6,286047003.9,N
1638597015.4,286047001.5,N
1638597035.2,286047002.1,N
1638597055.1,286047002.8,N
1638597056.0,286047002.8,N
1638597075.8,286046999.8,N
1638597095.7,286047001.1,N
1638597115.5,286046998.4,N
1638597135.3,286046999.3,N
1638597155.2,286046999.4,N
1638597175.0,286682706.3,Y
1638597175.9,286047000.8,P
1638597195.8,286046998.7,P
1638597215.6,286046996.7,P
1638597235.4,286046996.6,N
1638597255.3,286046996.9,N
1638597275.1,286046996.7,N
1638597295.8,286046998.7,N
1638597315.7,286046996.8,N
1638597335.5,286046999.0,N
1638597355.4,286046999.0,N
1638597375.2,286046999.3,N
1638597395.0,286046999.0,N
1638597396.0,286046999.0,N
1638597415.8,286046998.7,N
1638597435.6,286046997.9,N
1638597455.5,286046997.4,N
1638597475.3,286046997.0,N
1638597495.2,286046997.4,N
1638597515.9,286046996.6,N
1638597535.7,286046999.2,N
1638597555.6,286046999.5,N
1638597575.4,286046996.9,N
1638597595.2,286046999.6,N
