# file name; noise; peak f.; mag.; duration
20211204045834718_SVAKOV-R12_met.fits;2.54005;26503.4;9.20136;0.682667
20211204045952712_SVAKOV-R12_met.fits;3.23172;26509.3;8.20002;2.048
20211204050032307_SVAKOV-R12_snap.fits;2.81142;26478.5;2.51828;0
20211204050131699_SVAKOV-R12_met.fits;2.54031;26544.4;13.9465;0.512
20211204050155763_SVAKOV-R12_met.fits;2.65559;26502;19.4649;0.682667
20211204050132382_SVAKOV-R12_snap.fits;2.05812;26487.3;1.72999;0
20211204050236040_SVAKOV-R12_met.fits;2.22205;26516.6;14.9063;0.341333
20211204050307443_SVAKOV-R12_met.fits;2.70796;26516.6;7.16761;0.170667
20211204050232456_SVAKOV-R12_snap.fits;3.13347;26547.4;2.2579;0
20211204050337310_SVAKOV-R12_met.fits;2.43504;26493.2;5.58321;0.341333
20211204050407006_SVAKOV-R12_met.fits;1.84322;26509.3;6.35626;0.170667
20211204050332531_SVAKOV-R12_snap.fits;2.04642;26497.6;1.54333;0
20211204050432606_SVAKOV-R12_snap.fits;2.79177;26535.6;1.87827;0
20211204050532680_SVAKOV-R12_snap.fits;2.5575;26510.7;2.75559;0
20211204050707571_SVAKOV-R12_met.fits;2.59104;26504.9;5.54457;0.512
20211204050632755_SVAKOV-R12_snap.fits;2.77714;26477.1;2.96035;0
20211204050738120_SVAKOV-R12_met.fits;3.09716;26499;9.13269;0.170667
20211204050741022_SVAKOV-R12_met.fits;2.18477;26513.7;4.62427;0.170667
20211204050759283_SVAKOV-R12_met.fits;3.01644;26510.7;9.30179;0.341333
20211204050732830_SVAKOV-R12_snap.fits;2.15142;26493.2;2.28714;0
20211204050832904_SVAKOV-R12_snap.fits;3.17354;26503.4;2.36656;0
20211204050932979_SVAKOV-R12_snap.fits;2.12423;26528.3;2.28463;0
20211204051058142_SVAKOV-R12_met.fits;2.88628;26503.4;6.20519;0.170667
20211204051104115_SVAKOV-R12_met.fits;2.53347;26502;10.0638;0.341333
20211204051033054_SVAKOV-R12_snap.fits;3.53141;26535.6;2.46539;0
20211204051133128_SVAKOV-R12_snap.fits;3.1788;26456.5;2.26493;0
20211204051233203_SVAKOV-R12_snap.fits;2.85982;26472.7;2.46118;0
20211204051340104_SVAKOV-R12_met.fits;2.95294;26526.9;8.13343;0.170667
20211204051349150_SVAKOV-R12_met.fits;2.8164;26500.5;9.43607;1.19467
20211204051424648_SVAKOV-R12_met.fits;2.48511;26525.4;16.3344;0.170667
20211204051333278_SVAKOV-R12_snap.fits;2.71956;26516.6;2.79937;0
20211204051433352_SVAKOV-R12_snap.fits;2.63771;26515.1;2.81643;0
20211204051533427_SVAKOV-R12_snap.fits;2.30743;26526.9;1.77638;0
20211204051633502_SVAKOV-R12_snap.fits;2.78035;26500.5;2.68691;0
20211204051737672_SVAKOV-R12_met.fits;2.43645;26510.7;12.0109;0.170667
20211204051733576_SVAKOV-R12_snap.fits;2.8521;26496.1;2.62058;0
20211204051833651_SVAKOV-R12_snap.fits;2.15365;26480;2.03295;0
20211204051957790_SVAKOV-R12_met.fits;2.59999;26506.3;9.80009;0.341333
20211204051933726_SVAKOV-R12_snap.fits;3.15173;26484.4;2.4002;0
20211204052125000_SVAKOV-R12_met.fits;2.00816;26482.9;4.57852;0.170667
20211204052033800_SVAKOV-R12_snap.fits;2.83934;26504.9;3.33543;0
20211204052159475_SVAKOV-R12_met.fits;1.39916;26504.9;3.39859;0.170667
20211204052133875_SVAKOV-R12_snap.fits;2.08931;26512.2;1.77571;0
20211204052315592_SVAKOV-R12_met.fits;2.27375;26541.5;6.5462;0.170667
20211204052318323_SVAKOV-R12_met.fits;1.56679;26521;15.383;0.512
20211204052233950_SVAKOV-R12_snap.fits;1.74737;26529.8;1.35934;0
20211204052334024_SVAKOV-R12_snap.fits;1.6479;26452.1;1.69771;0
20211204052434099_SVAKOV-R12_snap.fits;1.43389;26522.5;1.35405;0
20211204052551582_SVAKOV-R12_met.fits;1.84005;26493.2;3.74103;0.170667
20211204052624008_SVAKOV-R12_met.fits;1.6532;26518.1;3.51474;0.341333
20211204052534174_SVAKOV-R12_snap.fits;2.36561;26490.2;2.53186;0
20211204052644147_SVAKOV-R12_met.fits;1.92983;26512.2;9.53225;0.341333
20211204052634248_SVAKOV-R12_snap.fits;3.49976;26478.5;2.44416;0
20211204052758558_SVAKOV-R12_met.fits;2.7536;26507.8;23.2532;0.341333
20211204052815624_SVAKOV-R12_met.fits;1.75641;26491.7;4.44124;0.170667
20211204052734323_SVAKOV-R12_snap.fits;2.36676;26518.1;1.90903;0
20211204052834398_SVAKOV-R12_snap.fits;2.61327;26453.6;2.08941;0
20211204052934472_SVAKOV-R12_snap.fits;2.6253;26449.2;2.70969;0
20211204053034547_SVAKOV-R12_snap.fits;2.86141;26493.2;2.74511;0
20211204053134622_SVAKOV-R12_snap.fits;2.68827;26466.8;1.94566;0
20211204053234696_SVAKOV-R12_snap.fits;2.43188;26543;1.47422;0
20211204053333918_SVAKOV-R12_met.fits;2.25706;26494.6;4.87751;0.170667
20211204053342280_SVAKOV-R12_met.fits;2.05446;26507.8;5.73214;0.682667
20211204053424435_SVAKOV-R12_met.fits;1.90845;26503.4;6.39256;0.170667
20211204053428702_SVAKOV-R12_met.fits;1.79224;26496.1;4.51268;0.170667
20211204053334771_SVAKOV-R12_snap.fits;2.73146;26493.2;1.65778;0
20211204053442696_SVAKOV-R12_met.fits;2.21707;26507.8;6.65384;0.341333
20211204053517854_SVAKOV-R12_met.fits;2.11194;26521;6.47914;0.341333
20211204053434846_SVAKOV-R12_snap.fits;2.9732;26537.1;2.02446;0
20211204053543624_SVAKOV-R12_met.fits;2.47063;26504.9;6.76892;0.341333
20211204053534920_SVAKOV-R12_snap.fits;2.32107;26526.9;2.24619;0
20211204053634995_SVAKOV-R12_snap.fits;1.9447;26502;1.85539;0
20211204053735070_SVAKOV-R12_snap.fits;2.15598;26523.9;1.87336;0
20211204053835144_SVAKOV-R12_snap.fits;2.29051;26521;1.78247;0
20211204053935219_SVAKOV-R12_snap.fits;2.08943;26537.1;1.69589;0
20211204054124958_SVAKOV-R12_met.fits;2.53587;26540;10.9633;0.341333
20211204054131784_SVAKOV-R12_met.fits;2.46368;26459.5;5.45302;0.170667
20211204054035294_SVAKOV-R12_snap.fits;2.23371;26463.9;2.08348;0
20211204054135368_SVAKOV-R12_snap.fits;2.56891;26455.1;2.05977;0
20211204054251998_SVAKOV-R12_met.fits;1.8309;26503.4;3.71611;0.170667
20211204054235443_SVAKOV-R12_snap.fits;1.99397;26465.3;2.16193;0
20211204054343710_SVAKOV-R12_met.fits;2.20865;26472.7;5.3131;0.170667
20211204054359752_SVAKOV-R12_met.fits;2.08014;26502;4.8072;0.170667
20211204054411870_SVAKOV-R12_met.fits;1.76625;26518.1;4.19012;0.170667
20211204054424158_SVAKOV-R12_met.fits;2.85357;26471.2;9.06126;0.341333
20211204054335518_SVAKOV-R12_snap.fits;2.15527;26466.8;1.95144;0
20211204054435592_SVAKOV-R12_snap.fits;2.71155;26499;1.73515;0
20211204054559731_SVAKOV-R12_met.fits;2.31524;26491.7;28.0682;0.341333
20211204054619016_SVAKOV-R12_met.fits;2.75283;26499;6.92274;0.341333
20211204054535667_SVAKOV-R12_snap.fits;2.34177;26450.7;1.91927;0
20211204054703731_SVAKOV-R12_met.fits;1.73995;26474.1;3.95326;0.170667
20211204054713800_SVAKOV-R12_met.fits;1.16422;26526.9;3.29236;0.170667
20211204054635742_SVAKOV-R12_snap.fits;1.93508;26534.2;1.59582;0
20211204054732915_SVAKOV-R12_met.fits;2.73828;26512.2;5.67179;0.341333
20211204054831624_SVAKOV-R12_met.fits;1.45982;26496.1;3.77262;0.341333
20211204054735816_SVAKOV-R12_snap.fits;1.73534;26538.6;1.412;0
20211204054835891_SVAKOV-R12_snap.fits;1.73656;26456.5;1.41965;0
20211204054947571_SVAKOV-R12_met.fits;2.83688;26494.6;10.7368;0.341333
20211204054935966_SVAKOV-R12_snap.fits;2.41188;26537.1;1.89674;0
20211204055036040_SVAKOV-R12_snap.fits;2.50472;26496.1;2.42103;0
20211204055137822_SVAKOV-R12_met.fits;1.94302;26506.3;3.92941;0.170667
20211204055136115_SVAKOV-R12_snap.fits;1.05684;26504.9;1.14674;0
20211204055233800_SVAKOV-R12_met.fits;1.64817;26502;5.78127;0.512
20211204055315614_SVAKOV-R12_met.fits;2.39799;26504.9;15.1431;0.341333
20211204055236190_SVAKOV-R12_snap.fits;2.40124;26462.4;1.7577;0
20211204055345651_SVAKOV-R12_met.fits;1.83698;26503.4;4.34419;0.170667
20211204055336264_SVAKOV-R12_snap.fits;2.81705;26543;2.09341;0
20211204055525320_SVAKOV-R12_met.fits;2.04324;26502;4.57612;0.170667
20211204055532318_SVAKOV-R12_met.fits;1.5108;26516.6;5.68716;0.341333
20211204055436339_SVAKOV-R12_snap.fits;2.05935;26475.6;1.97694;0
20211204055555016_SVAKOV-R12_met.fits;2.73162;26521;8.21623;0.170667
20211204055536414_SVAKOV-R12_snap.fits;2.41152;26526.9;2.42675;0
20211204055633758_SVAKOV-R12_met.fits;2.71064;26481.4;5.58521;0.170667
20211204055653726_SVAKOV-R12_met.fits;2.96988;26512.2;7.71242;0.341333
20211204055636488_SVAKOV-R12_snap.fits;2.55006;26475.6;2.5029;0
20211204055814792_SVAKOV-R12_met.fits;2.14792;26502;7.18624;0.170667
20211204055736563_SVAKOV-R12_snap.fits;2.14545;26512.2;2.80125;0
20211204055836638_SVAKOV-R12_snap.fits;2.51996;26545.9;1.3126;0
20211204055936712_SVAKOV-R12_snap.fits;2.45184;26500.5;2.24572;0
