# file name; noise; peak f.; mag.; duration
20211204030023347_SVAKOV-R12_snap.fits;3.20232;26480;2.58619;0
20211204030123422_SVAKOV-R12_snap.fits;2.97854;26519.5;2.07651;0
20211204030228104_SVAKOV-R12_met.fits;2.69027;26510.7;8.61739;0.170667
20211204030223496_SVAKOV-R12_snap.fits;2.63222;26471.2;2.75725;0
20211204030323571_SVAKOV-R12_snap.fits;3.24655;26504.9;2.75046;0
20211204030430472_SVAKOV-R12_met.fits;2.72843;26490.2;6.40677;0.341333
20211204030506824_SVAKOV-R12_met.fits;2.81292;26502;19.4901;0.341333
20211204030423646_SVAKOV-R12_snap.fits;3.14092;26468.3;2.70325;0
20211204030525427_SVAKOV-R12_met.fits;2.6559;26480;18.6981;0.341333
20211204030613896_SVAKOV-R12_met.fits;2.73848;26472.7;5.6333;1.024
20211204030523720_SVAKOV-R12_snap.fits;2.61927;26528.3;2.42907;0
20211204030627891_SVAKOV-R12_met.fits;2.81838;26522.5;8.41107;0.341333
20211204030646494_SVAKOV-R12_met.fits;2.89666;26525.4;16.5597;0.341333
20211204030623795_SVAKOV-R12_snap.fits;2.84527;26488.8;2.4162;0
20211204030722846_SVAKOV-R12_met.fits;2.90753;26506.3;6.85797;0.170667
20211204030723870_SVAKOV-R12_snap.fits;3.00566;26503.4;2.5412;0
20211204030823944_SVAKOV-R12_snap.fits;3.23238;26481.4;2.47136;0
20211204030928798_SVAKOV-R12_met.fits;2.87713;26480;14.6122;0.512
20211204030924019_SVAKOV-R12_snap.fits;3.35667;26525.4;2.28091;0
20211204031024094_SVAKOV-R12_snap.fits;3.2637;26543;2.68836;0
20211204031142088_SVAKOV-R12_met.fits;3.35207;26503.4;10.2522;0.170667
20211204031124168_SVAKOV-R12_snap.fits;2.78088;26504.9;3.74252;0
20211204031224243_SVAKOV-R12_snap.fits;2.2657;26496.1;2.3662;0
20211204031324318_SVAKOV-R12_snap.fits;3.45163;26496.1;2.28166;0
20211204031424392_SVAKOV-R12_snap.fits;2.73798;26491.7;2.61656;0
20211204031524467_SVAKOV-R12_snap.fits;2.86201;26494.6;2.11281;0
20211204031624542_SVAKOV-R12_snap.fits;2.5414;26474.1;2.24909;0
20211204031724616_SVAKOV-R12_snap.fits;3.27668;26493.2;2.47278;0
20211204031824691_SVAKOV-R12_snap.fits;3.01621;26545.9;2.08611;0
20211204032017160_SVAKOV-R12_met.fits;2.96459;26497.6;10.903;0.170667
20211204031924766_SVAKOV-R12_snap.fits;2.66074;26499;2.30423;0
20211204032047710_SVAKOV-R12_met.fits;3.12286;26502;8.08737;0.341333
20211204032024840_SVAKOV-R12_snap.fits;3.05323;26494.6;2.56524;0
20211204032127816_SVAKOV-R12_met.fits;2.75874;26504.9;20.2359;0.341333
20211204032131059_SVAKOV-R12_met.fits;2.22076;26491.7;14.1395;0.170667
20211204032220040_SVAKOV-R12_met.fits;2.22745;26488.8;8.0206;0.170667
20211204032124915_SVAKOV-R12_snap.fits;2.69471;26480;2.14102;0
20211204032224990_SVAKOV-R12_snap.fits;2.5923;26497.6;2.63871;0
20211204032325064_SVAKOV-R12_snap.fits;2.51055;26531.2;2.40377;0
20211204032425139_SVAKOV-R12_snap.fits;2.98013;26474.1;2.04441;0
20211204032525214_SVAKOV-R12_snap.fits;2.61312;26544.4;2.24708;0
20211204032651230_SVAKOV-R12_met.fits;2.65492;26531.2;5.75698;0.170667
20211204032625288_SVAKOV-R12_snap.fits;2.81054;26535.6;2.27306;0
20211204032725363_SVAKOV-R12_snap.fits;2.6923;26474.1;1.98251;0
20211204032847112_SVAKOV-R12_met.fits;2.65263;26502;12.3483;0.170667
20211204032825438_SVAKOV-R12_snap.fits;2.77267;26453.6;1.69383;0
20211204032940190_SVAKOV-R12_met.fits;2.28773;26503.4;5.80871;0.170667
20211204032925512_SVAKOV-R12_snap.fits;2.571;26468.3;2.08981;0
20211204033115592_SVAKOV-R12_met.fits;3.31407;26491.7;6.75223;0.170667
20211204033025587_SVAKOV-R12_snap.fits;2.9322;26525.4;2.20771;0
20211204033125662_SVAKOV-R12_snap.fits;2.56992;26471.2;2.41757;0
20211204033307891_SVAKOV-R12_met.fits;2.7512;26521;8.7369;0.341333
20211204033225736_SVAKOV-R12_snap.fits;2.53224;26491.7;2.12725;0
20211204033325811_SVAKOV-R12_snap.fits;2.08784;26465.3;2.74821;0
20211204033436979_SVAKOV-R12_met.fits;3.21868;26499;6.71708;0.170667
20211204033513160_SVAKOV-R12_met.fits;2.75222;26503.4;6.48865;0.341333
20211204033425886_SVAKOV-R12_snap.fits;3.22538;26519.5;2.30877;0
20211204033611358_SVAKOV-R12_met.fits;2.72225;26521;15.8881;0.512
20211204033525960_SVAKOV-R12_snap.fits;2.92776;26475.6;2.72934;0
20211204033644296_SVAKOV-R12_met.fits;3.32587;26509.3;12.9307;0.341333
20211204033626035_SVAKOV-R12_snap.fits;3.43856;26506.3;2.43906;0
20211204033735155_SVAKOV-R12_met.fits;3.52959;26516.6;17.4384;0.170667
20211204033726110_SVAKOV-R12_snap.fits;3.25616;26493.2;2.52486;0
20211204033826184_SVAKOV-R12_snap.fits;2.92869;26545.9;2.55834;0
20211204033931550_SVAKOV-R12_met.fits;2.74499;26507.8;9.26866;0.170667
20211204034004488_SVAKOV-R12_met.fits;2.92595;26516.6;16.8808;0.512
20211204033926259_SVAKOV-R12_snap.fits;3.12522;26478.5;2.49553;0
20211204034026334_SVAKOV-R12_snap.fits;2.93283;26538.6;2.67295;0
20211204034126408_SVAKOV-R12_snap.fits;2.92952;26526.9;2.60408;0
20211204034226483_SVAKOV-R12_snap.fits;2.51944;26452.1;2.22959;0
20211204034326558_SVAKOV-R12_snap.fits;2.86534;26453.6;2.8875;0
20211204034426632_SVAKOV-R12_snap.fits;2.40072;26532.7;2.26959;0
20211204034532168_SVAKOV-R12_met.fits;2.87847;26503.4;14.4217;0.170667
20211204034558792_SVAKOV-R12_met.fits;2.46253;26504.9;9.96257;0.341333
20211204034526707_SVAKOV-R12_snap.fits;2.34305;26497.6;2.01043;0
20211204034626782_SVAKOV-R12_snap.fits;2.83321;26449.2;2.61845;0
20211204034744947_SVAKOV-R12_met.fits;3.02133;26510.7;7.98953;0.341333
20211204034726856_SVAKOV-R12_snap.fits;3.03086;26497.6;2.38528;0
20211204034918131_SVAKOV-R12_met.fits;3.10608;26502;7.23239;0.341333
20211204034826931_SVAKOV-R12_snap.fits;2.85024;26519.5;2.18959;0
20211204034927006_SVAKOV-R12_snap.fits;2.99521;26466.8;2.51828;0
20211204035027080_SVAKOV-R12_snap.fits;2.50011;26496.1;2.55875;0
20211204035222110_SVAKOV-R12_met.fits;3.03014;26534.2;14.8407;0.682667
20211204035127155_SVAKOV-R12_snap.fits;3.10498;26504.9;2.14514;0
20211204035249246_SVAKOV-R12_met.fits;2.53964;26506.3;7.45412;0.170667
20211204035302387_SVAKOV-R12_met.fits;2.95036;26496.1;19.4455;0.341333
20211204035310750_SVAKOV-R12_met.fits;2.84124;26485.8;17.1889;0.341333
20211204035227230_SVAKOV-R12_snap.fits;2.81988;26450.7;2.86376;0
20211204035409630_SVAKOV-R12_met.fits;3.084;26529.8;6.21099;0.170667
20211204035416286_SVAKOV-R12_met.fits;2.47015;26502;7.54171;0.170667
20211204035327304_SVAKOV-R12_snap.fits;2.80738;26471.2;2.29714;0
20211204035427379_SVAKOV-R12_snap.fits;2.74531;26455.1;2.53597;0
20211204035607902_SVAKOV-R12_met.fits;1.7763;26494.6;5.61933;0.341333
20211204035527454_SVAKOV-R12_snap.fits;2.15544;26474.1;2.06476;0
20211204035657054_SVAKOV-R12_met.fits;2.00002;26525.4;4.34088;0.341333
20211204035627528_SVAKOV-R12_snap.fits;2.58087;26494.6;2.69386;0
20211204035727603_SVAKOV-R12_snap.fits;3.05844;26471.2;2.28791;0
20211204035827678_SVAKOV-R12_snap.fits;2.94501;26547.4;2.43842;0
20211204035927752_SVAKOV-R12_snap.fits;2.31174;26506.3;2.60732;0
