# file name; noise; peak f.; mag.; duration
20231207140006612_FLZ-R0_snap.fits;0.780918;26523.9;0.773404;0
20231207140106686_FLZ-R0_snap.fits;0.769937;26453.6;0.632343;0
20231207140206761_FLZ-R0_snap.fits;0.821321;26537.1;0.610271;0
20231207140306836_FLZ-R0_snap.fits;0.902977;26523.9;0.74351;0
20231207140406910_FLZ-R0_snap.fits;0.818477;26519.5;0.677729;0
20231207140506985_FLZ-R0_snap.fits;0.914325;26512.2;0.730013;0
20231207140607060_FLZ-R0_snap.fits;0.781831;26523.9;0.543004;0
20231207140707134_FLZ-R0_snap.fits;0.882921;26484.4;0.732641;0
20231207140807209_FLZ-R0_snap.fits;0.829634;26538.6;0.828473;0
20231207140907284_FLZ-R0_snap.fits;0.7813;26506.3;0.715193;0
20231207141007358_FLZ-R0_snap.fits;0.911236;26543;0.833111;0
20231207141107433_FLZ-R0_snap.fits;0.886694;26497.6;0.642662;0
20231207141207508_FLZ-R0_snap.fits;0.87328;26522.5;0.883871;0
20231207141307582_FLZ-R0_snap.fits;0.828736;26519.5;0.969134;0
20231207141407657_FLZ-R0_snap.fits;0.817251;26522.5;0.77417;0
20231207141507732_FLZ-R0_snap.fits;0.847271;26510.7;0.702296;0
20231207141607806_FLZ-R0_snap.fits;0.781815;26522.5;0.744093;0
20231207141707881_FLZ-R0_snap.fits;0.758941;26522.5;0.775127;0
20231207141807956_FLZ-R0_snap.fits;0.833635;26523.9;0.848334;0
20231207141908030_FLZ-R0_snap.fits;0.811461;26496.1;0.780529;0
20231207142008105_FLZ-R0_snap.fits;1.02497;26466.8;0.833007;0
20231207142108180_FLZ-R0_snap.fits;0.707204;26453.6;0.768371;0
20231207142208254_FLZ-R0_snap.fits;0.727261;26525.4;0.74277;0
20231207142308329_FLZ-R0_snap.fits;0.654132;26502;0.851393;0
20231207142408404_FLZ-R0_snap.fits;0.882055;26478.5;0.61185;0
20231207142508478_FLZ-R0_snap.fits;0.791015;26522.5;0.730224;0
20231207142608553_FLZ-R0_snap.fits;0.805161;26519.5;0.688389;0
20231207142708628_FLZ-R0_snap.fits;0.782395;26499;0.761606;0
20231207142808702_FLZ-R0_snap.fits;0.863236;26502;0.673991;0
20231207142908777_FLZ-R0_snap.fits;0.686746;26522.5;0.946847;0
20231207143008852_FLZ-R0_snap.fits;0.791564;26522.5;0.752223;0
20231207143108926_FLZ-R0_snap.fits;0.816795;26523.9;0.683942;0
20231207143209001_FLZ-R0_snap.fits;0.924597;26522.5;0.702597;0
20231207143309076_FLZ-R0_snap.fits;1.40413;26487.3;0.755296;0
20231207143409150_FLZ-R0_snap.fits;0.980287;26522.5;0.735604;0
20231207143509225_FLZ-R0_snap.fits;0.776238;26499;0.82119;0
20231207143609300_FLZ-R0_snap.fits;0.668413;26522.5;0.811574;0
20231207143709374_FLZ-R0_snap.fits;0.693823;26523.9;0.734747;0
20231207143809449_FLZ-R0_snap.fits;0.830031;26522.5;0.654454;0
20231207143909524_FLZ-R0_snap.fits;0.730185;26494.6;0.897833;0
20231207144009598_FLZ-R0_snap.fits;0.838285;26513.7;0.941353;0
20231207144109673_FLZ-R0_snap.fits;0.691542;26522.5;0.593551;0
20231207144209748_FLZ-R0_snap.fits;0.792786;26450.7;0.663615;0
20231207144309822_FLZ-R0_snap.fits;0.824423;26522.5;0.593223;0
20231207144409897_FLZ-R0_snap.fits;0.820861;26523.9;0.671783;0
20231207144509972_FLZ-R0_snap.fits;0.725939;26522.5;0.811608;0
20231207144610046_FLZ-R0_snap.fits;0.747296;26512.2;0.585057;0
20231207144710121_FLZ-R0_snap.fits;0.883192;26523.9;0.668963;0
20231207144810196_FLZ-R0_snap.fits;0.801998;26523.9;0.769016;0
20231207144910270_FLZ-R0_snap.fits;0.853456;26523.9;0.713348;0
20231207145010345_FLZ-R0_snap.fits;0.943492;26540;0.8217;0
20231207145110420_FLZ-R0_snap.fits;1.10135;26528.3;0.803025;0
20231207145210494_FLZ-R0_snap.fits;0.827389;26522.5;0.931274;0
20231207145310569_FLZ-R0_snap.fits;0.92551;26543;0.771712;0
20231207145410644_FLZ-R0_snap.fits;0.822396;26518.1;0.787599;0
20231207145510718_FLZ-R0_snap.fits;0.770815;26482.9;0.670557;0
20231207145610793_FLZ-R0_snap.fits;0.820011;26534.2;0.967492;0
20231207145710868_FLZ-R0_snap.fits;0.872826;26481.4;0.838148;0
20231207145810942_FLZ-R0_snap.fits;0.834964;26544.4;0.61617;0
20231207145911017_FLZ-R0_snap.fits;0.972666;26523.9;0.782592;0
