# file name; noise; peak f.; mag.; duration
20231207020012926_FLZ-R0_snap.fits;0.773239;26494.6;0.799429;0
20231207020113001_FLZ-R0_snap.fits;0.912006;26522.5;0.798347;0
20231207020213076_FLZ-R0_snap.fits;0.810748;26475.6;0.696111;0
20231207020313150_FLZ-R0_snap.fits;0.886175;26522.5;0.757623;0
20231207020413225_FLZ-R0_snap.fits;0.69015;26540;0.625708;0
20231207020513300_FLZ-R0_snap.fits;1.8158;26523.9;0.976318;0
20231207020613374_FLZ-R0_snap.fits;0.798239;26523.9;0.67912;0
20231207020713449_FLZ-R0_snap.fits;0.89705;26523.9;0.738544;0
20231207020813524_FLZ-R0_snap.fits;0.831331;26547.4;0.966361;0
20231207020913598_FLZ-R0_snap.fits;0.912344;26522.5;0.802407;0
20231207021013673_FLZ-R0_snap.fits;0.914164;26522.5;0.751513;0
20231207021113748_FLZ-R0_snap.fits;0.948081;26474.1;0.664639;0
20231207021213822_FLZ-R0_snap.fits;0.789868;26547.4;0.748411;0
20231207021313897_FLZ-R0_snap.fits;0.927639;26522.5;0.686278;0
20231207021413972_FLZ-R0_snap.fits;0.981381;26522.5;0.786717;0
20231207021514046_FLZ-R0_snap.fits;0.900854;26499;0.860259;0
20231207021614121_FLZ-R0_snap.fits;0.710731;26523.9;0.551414;0
20231207021714196_FLZ-R0_snap.fits;0.720177;26468.3;0.770776;0
20231207021814270_FLZ-R0_snap.fits;0.890476;26484.4;0.596491;0
20231207021914345_FLZ-R0_snap.fits;0.911665;26455.1;0.702393;0
20231207022014420_FLZ-R0_snap.fits;0.878317;26450.7;0.731652;0
20231207022114494_FLZ-R0_snap.fits;0.659972;26482.9;0.760929;0
20231207022214569_FLZ-R0_snap.fits;0.827113;26485.8;0.757464;0
20231207022314644_FLZ-R0_snap.fits;0.621103;26466.8;0.639718;0
20231207022414718_FLZ-R0_snap.fits;0.758888;26499;0.850631;0
20231207022514793_FLZ-R0_snap.fits;0.91367;26500.5;0.727812;0
20231207022614868_FLZ-R0_snap.fits;0.971033;26515.1;0.496839;0
20231207022714942_FLZ-R0_snap.fits;0.734289;26525.4;0.67444;0
20231207022815017_FLZ-R0_snap.fits;0.852969;26523.9;0.813727;0
20231207022915092_FLZ-R0_snap.fits;0.828566;26538.6;0.873819;0
20231207023015166_FLZ-R0_snap.fits;0.940769;26535.6;0.667248;0
20231207023115241_FLZ-R0_snap.fits;0.88295;26522.5;0.790841;0
20231207023215316_FLZ-R0_snap.fits;0.854694;26525.4;0.836856;0
20231207023315390_FLZ-R0_snap.fits;0.746621;26525.4;0.758511;0
20231207023415465_FLZ-R0_snap.fits;0.821224;26500.5;0.655031;0
20231207023515540_FLZ-R0_snap.fits;0.816488;26522.5;0.711817;0
20231207023615614_FLZ-R0_snap.fits;1.0427;26499;0.720337;0
20231207023715689_FLZ-R0_snap.fits;0.847688;26507.8;0.563617;0
20231207023815764_FLZ-R0_snap.fits;0.930631;26526.9;0.586113;0
20231207023915838_FLZ-R0_snap.fits;0.816536;26525.4;0.956654;0
20231207024015913_FLZ-R0_snap.fits;0.724455;26531.2;0.625832;0
20231207024115988_FLZ-R0_snap.fits;0.71521;26500.5;0.641636;0
20231207024216062_FLZ-R0_snap.fits;0.780154;26532.7;0.898426;0
20231207024316137_FLZ-R0_snap.fits;0.96921;26522.5;0.839764;0
20231207024416212_FLZ-R0_snap.fits;0.880865;26523.9;0.835085;0
20231207024516286_FLZ-R0_snap.fits;0.822487;26516.6;0.778321;0
20231207024616361_FLZ-R0_snap.fits;0.833734;26523.9;1.00143;0
20231207024716436_FLZ-R0_snap.fits;0.922619;26485.8;0.861906;0
20231207024816510_FLZ-R0_snap.fits;0.787862;26500.5;0.59606;0
20231207024916585_FLZ-R0_snap.fits;0.981205;26547.4;0.513425;0
20231207025016660_FLZ-R0_snap.fits;0.869624;26466.8;0.572046;0
20231207025116734_FLZ-R0_snap.fits;0.908819;26510.7;0.728828;0
20231207025216809_FLZ-R0_snap.fits;0.832698;26525.4;0.726619;0
20231207025316884_FLZ-R0_snap.fits;0.789438;26523.9;0.574497;0
20231207025416958_FLZ-R0_snap.fits;0.998112;26497.6;0.888143;0
20231207025517033_FLZ-R0_snap.fits;0.800047;26544.4;0.701759;0
20231207025617108_FLZ-R0_snap.fits;0.943787;26521;0.614958;0
20231207025717182_FLZ-R0_snap.fits;0.712376;26540;0.719479;0
20231207025817257_FLZ-R0_snap.fits;0.867636;26522.5;0.717143;0
20231207025917332_FLZ-R0_snap.fits;0.800967;26450.7;0.600407;0
