# file name; noise; peak f.; mag.; duration
20180628205817004_SVAKOV-R12_met.fits;1.39043;26488.8;4.01569;0.853333
20180628205901719_SVAKOV-R12_met.fits;1.10788;26534.2;6.97246;0.341333
20180628205917249_SVAKOV-R12_met.fits;1.28855;26504.9;3.41885;0.341333
20180628210017665_SVAKOV-R12_snap.fits;1.12662;26504.9;1.37538;0
20180628210125079_SVAKOV-R12_met.fits;1.03817;26478.5;11.6613;2.38933
20180628210117740_SVAKOV-R12_snap.fits;1.26266;26481.4;0.9842;0
20180628210224129_SVAKOV-R12_met.fits;1.22602;26497.6;6.52482;1.024
20180628210217815_SVAKOV-R12_snap.fits;1.24903;26545.9;0.982925;0
20180628210411137_SVAKOV-R12_met.fits;1.42701;26534.2;3.10476;0.170667
20180628210317889_SVAKOV-R12_snap.fits;1.2606;26532.7;1.31985;0
20180628210416769_SVAKOV-R12_met.fits;1.35424;26497.6;2.74133;0.170667
20180628210431788_SVAKOV-R12_met.fits;1.1901;26491.7;4.4983;0.512
20180628210453121_SVAKOV-R12_met.fits;1.22696;26497.6;3.91059;0.170667
20180628210417964_SVAKOV-R12_snap.fits;1.1538;26506.3;1.18303;0
20180628210552343_SVAKOV-R12_met.fits;1.34623;26497.6;3.14987;0.170667
20180628210555585_SVAKOV-R12_met.fits;1.22787;26497.6;9.67968;0.341333
20180628210608727_SVAKOV-R12_met.fits;1.24206;26500.5;3.21285;0.170667
20180628210518039_SVAKOV-R12_snap.fits;1.19674;26538.6;1.33904;0
20180628210703340_SVAKOV-R12_met.fits;1.3862;26499;5.99827;2.56
20180628210618113_SVAKOV-R12_snap.fits;1.45316;26506.3;1.52258;0
20180628210741911_SVAKOV-R12_met.fits;1.11207;26496.1;3.46404;0.170667
20180628210809217_SVAKOV-R12_met.fits;1.38785;26499;3.22949;0.341333
20180628210718188_SVAKOV-R12_snap.fits;1.42124;26491.7;1.57345;0
20180628210821164_SVAKOV-R12_met.fits;1.39039;26494.6;2.96514;0.341333
20180628210833281_SVAKOV-R12_met.fits;1.01986;26512.2;2.0439;0.170667
20180628210818263_SVAKOV-R12_snap.fits;1.16945;26513.7;1.24732;0
20180628210939671_SVAKOV-R12_met.fits;1.35694;26488.8;3.26998;0.341333
20180628211007660_SVAKOV-R12_met.fits;1.17028;26488.8;4.08203;0.170667
20180628210918337_SVAKOV-R12_snap.fits;1.55589;26515.1;1.22097;0
20180628211051521_SVAKOV-R12_met.fits;1.42162;26503.4;3.66477;0.170667
20180628211018412_SVAKOV-R12_snap.fits;1.2505;26510.7;1.4372;0
20180628211116951_SVAKOV-R12_met.fits;1.2517;26494.6;4.0288;0.170667
20180628211125655_SVAKOV-R12_met.fits;1.37942;26525.4;5.31011;0.512
20180628211118487_SVAKOV-R12_snap.fits;1.2425;26449.2;1.35488;0
20180628211218561_SVAKOV-R12_snap.fits;1.31071;26488.8;1.28203;0
20180628211317783_SVAKOV-R12_met.fits;1.52385;26512.2;4.18585;0.170667
20180628211351233_SVAKOV-R12_met.fits;1.27162;26497.6;23.3477;0.512
20180628211318636_SVAKOV-R12_snap.fits;1.33651;26459.5;0.968213;0
20180628211436801_SVAKOV-R12_met.fits;1.18036;26485.8;2.61707;0.170667
20180628211512812_SVAKOV-R12_met.fits;1.47343;26500.5;3.17912;1.536
20180628211418711_SVAKOV-R12_snap.fits;1.26232;26460.9;1.13764;0
20180628211554284_SVAKOV-R12_met.fits;1.38421;26491.7;2.9131;0.341333
20180628211557697_SVAKOV-R12_met.fits;1.30014;26494.6;3.02162;0.170667
20180628211607596_SVAKOV-R12_met.fits;1.42641;26497.6;4.51731;1.024
20180628211518785_SVAKOV-R12_snap.fits;1.39528;26534.2;1.05454;0
20180628211615788_SVAKOV-R12_met.fits;1.42185;26500.5;3.40352;0.170667
20180628211638145_SVAKOV-R12_met.fits;1.09253;26502;2.89164;0.170667
20180628211704428_SVAKOV-R12_met.fits;1.38572;26500.5;3.31038;0.170667
20180628211618860_SVAKOV-R12_snap.fits;1.47124;26540;1.37367;0
20180628211718081_SVAKOV-R12_met.fits;1.16588;26502;4.52976;0.512
20180628211720641_SVAKOV-R12_met.fits;1.44024;26490.2;8.23023;0.341333
20180628211718935_SVAKOV-R12_snap.fits;1.19381;26494.6;1.02097;0
20180628211828567_SVAKOV-R12_met.fits;1.15029;26496.1;5.25215;0.170667
20180628211839831_SVAKOV-R12_met.fits;1.33675;26497.6;5.79767;0.512
20180628211819009_SVAKOV-R12_snap.fits;1.31093;26496.1;1.0244;0
20180628211919084_SVAKOV-R12_snap.fits;1.35349;26478.5;0.940697;0
20180628212019159_SVAKOV-R12_snap.fits;1.30378;26478.5;1.01625;0
20180628212141249_SVAKOV-R12_met.fits;1.27102;26450.7;3.20641;0.170667
20180628212146540_SVAKOV-R12_met.fits;1.24708;26449.2;2.53788;0.170667
20180628212119233_SVAKOV-R12_snap.fits;1.15676;26481.4;0.911987;0
20180628212221185_SVAKOV-R12_met.fits;1.12211;26449.2;2.3345;0.170667
20180628212223745_SVAKOV-R12_met.fits;1.10601;26449.2;2.64988;0.170667
20180628212225793_SVAKOV-R12_met.fits;1.1998;26452.1;2.90182;0.682667
20180628212231596_SVAKOV-R12_met.fits;1.20768;26449.2;2.43916;2.73067
20180628212246273_SVAKOV-R12_met.fits;1.3175;26452.1;2.73644;0.170667
20180628212258732_SVAKOV-R12_met.fits;1.1671;26452.1;2.42528;0.170667
20180628212309655_SVAKOV-R12_met.fits;1.2513;26450.7;2.64769;0.170667
20180628212219308_SVAKOV-R12_snap.fits;1.039;26468.3;0.855487;0
20180628212316823_SVAKOV-R12_met.fits;1.00611;26450.7;2.38991;0.170667
20180628212335937_SVAKOV-R12_met.fits;1.33987;26449.2;2.76247;0.170667
20180628212338156_SVAKOV-R12_met.fits;1.17237;26452.1;2.79969;2.21867
20180628212353175_SVAKOV-R12_met.fits;1.26435;26449.2;2.84085;0.170667
20180628212319383_SVAKOV-R12_snap.fits;1.07525;26485.8;1.04101;0
20180628212419457_SVAKOV-R12_snap.fits;1.39061;26469.7;1.1983;0
20180628212518508_SVAKOV-R12_met.fits;1.27706;26450.7;3.07737;0.170667
20180628212527553_SVAKOV-R12_met.fits;1.00982;26449.2;2.04468;0.170667
20180628212529772_SVAKOV-R12_met.fits;1.17867;26453.6;2.63935;0.170667
20180628212538135_SVAKOV-R12_met.fits;1.24337;26450.7;2.91174;0.341333
20180628212555713_SVAKOV-R12_met.fits;1.27359;26449.2;2.74888;0.341333
20180628212612268_SVAKOV-R12_met.fits;1.22581;26449.2;2.50832;1.70667
20180628212519532_SVAKOV-R12_snap.fits;1.49558;26513.7;0.909223;0
20180628212616705_SVAKOV-R12_met.fits;1.15818;26450.7;2.8023;0.170667
20180628212619436_SVAKOV-R12_met.fits;1.19383;26449.2;2.86908;0.170667
20180628212641111_SVAKOV-R12_met.fits;0.97669;26449.2;2.91066;0.512
20180628212643841_SVAKOV-R12_met.fits;1.03733;26453.6;2.17605;2.048
20180628212654935_SVAKOV-R12_met.fits;1.21496;26450.7;3.00933;0.341333
20180628212702273_SVAKOV-R12_met.fits;1.12563;26450.7;2.384;0.170667
20180628212707735_SVAKOV-R12_met.fits;1.20532;26452.1;2.71905;0.682667
20180628212711660_SVAKOV-R12_met.fits;1.28576;26449.2;2.71527;0.170667
20180628212619607_SVAKOV-R12_snap.fits;1.21615;26459.5;1.66198;0
20180628212713879_SVAKOV-R12_met.fits;0.902503;26450.7;2.15029;3.41333
20180628212720876_SVAKOV-R12_met.fits;1.16093;26450.7;2.69569;1.19467
20180628212727191_SVAKOV-R12_met.fits;0.991131;26453.6;2.11487;0.170667
20180628212742039_SVAKOV-R12_met.fits;1.17641;26449.2;2.75891;0.170667
20180628212801495_SVAKOV-R12_met.fits;0.997441;26449.2;2.37849;0.170667
20180628212814465_SVAKOV-R12_met.fits;1.15682;26450.7;2.95745;1.36533
20180628212719681_SVAKOV-R12_snap.fits;1.11074;26466.8;0.981005;0
20180628212819244_SVAKOV-R12_met.fits;1.23968;26449.2;2.48259;1.024
20180628212842455_SVAKOV-R12_met.fits;1.23839;26449.2;2.78959;2.73067
20180628212908055_SVAKOV-R12_met.fits;1.33349;26450.7;2.69451;0.170667
20180628212913857_SVAKOV-R12_met.fits;1.32752;26452.1;3.036;0.341333
20180628212819756_SVAKOV-R12_snap.fits;1.26906;26477.1;1.0112;0
20180628212926145_SVAKOV-R12_met.fits;1.44239;26449.2;2.89582;0.170667
20180628212932119_SVAKOV-R12_met.fits;1.31613;26449.2;2.81759;0.170667
20180628212919831_SVAKOV-R12_snap.fits;1.18226;26545.9;1.16002;0
20180628213023660_SVAKOV-R12_met.fits;1.22422;26450.7;2.4808;0.170667
20180628213028609_SVAKOV-R12_met.fits;1.05045;26449.2;2.93198;0.170667
20180628213032193_SVAKOV-R12_met.fits;1.35505;26449.2;2.79645;0.170667
20180628213019905_SVAKOV-R12_snap.fits;1.10467;26523.9;1.14677;0
20180628213118103_SVAKOV-R12_met.fits;1.07965;26497.6;3.53656;0.170667
20180628213139948_SVAKOV-R12_met.fits;1.38001;26499;4.46781;0.341333
20180628213146263_SVAKOV-R12_met.fits;1.13644;26488.8;2.56981;0.170667
20180628213119980_SVAKOV-R12_snap.fits;1.30722;26502;1.48038;0
20180628213258113_SVAKOV-R12_met.fits;1.22838;26484.4;2.95495;0.341333
20180628213220055_SVAKOV-R12_snap.fits;1.10763;26525.4;0.969019;0
20180628213349484_SVAKOV-R12_met.fits;1.29689;26509.3;2.82082;0.170667
20180628213320129_SVAKOV-R12_snap.fits;1.39257;26459.5;1.68874;0
20180628213456556_SVAKOV-R12_met.fits;1.21463;26528.3;3.56589;0.170667
20180628213420204_SVAKOV-R12_snap.fits;1.20478;26491.7;1.61381;0
20180628213531713_SVAKOV-R12_met.fits;1.27291;26500.5;7.34577;0.341333
20180628213608065_SVAKOV-R12_met.fits;1.21554;26477.1;2.621;0.341333
20180628213614209_SVAKOV-R12_met.fits;1.40988;26490.2;3.44603;0.341333
20180628213520279_SVAKOV-R12_snap.fits;1.52405;26469.7;1.2558;0
20180628213643735_SVAKOV-R12_met.fits;1.61067;26490.2;3.55092;0.682667
20180628213651927_SVAKOV-R12_met.fits;1.34067;26499;3.09599;0.170667
20180628213704897_SVAKOV-R12_met.fits;1.01372;26519.5;2.18233;0.170667
20180628213716503_SVAKOV-R12_met.fits;1.24793;26497.6;3.12063;0.341333
20180628213620353_SVAKOV-R12_snap.fits;1.69822;26525.4;1.3191;0
20180628213753196_SVAKOV-R12_met.fits;1.21011;26496.1;6.0624;0.341333
20180628213720428_SVAKOV-R12_snap.fits;1.35733;26523.9;1.11214;0
20180628213844396_SVAKOV-R12_met.fits;1.27677;26500.5;2.66003;0.170667
20180628213820503_SVAKOV-R12_snap.fits;1.06532;26537.1;0.867465;0
20180628213920577_SVAKOV-R12_snap.fits;1.32933;26510.7;1.26961;0
20180628214020652_SVAKOV-R12_snap.fits;1.15423;26504.9;1.0518;0
20180628214140353_SVAKOV-R12_met.fits;1.2833;26506.3;7.83848;0.341333
20180628214151959_SVAKOV-R12_met.fits;1.17971;26487.3;3.72585;0.170667
20180628214157249_SVAKOV-R12_met.fits;1.38113;26500.5;3.01584;2.90133
20180628214202369_SVAKOV-R12_met.fits;1.27103;26500.5;2.77967;0.170667
20180628214214487_SVAKOV-R12_met.fits;1.02497;26510.7;3.64834;0.170667
20180628214120727_SVAKOV-R12_snap.fits;1.28264;26472.7;0.922123;0
20180628214218241_SVAKOV-R12_met.fits;1.35991;26484.4;5.95677;0.170667
20180628214220801_SVAKOV-R12_snap.fits;1.19494;26547.4;1.06396;0
20180628214318828_SVAKOV-R12_met.fits;1.10032;26497.6;3.39349;0.170667
20180628214359788_SVAKOV-R12_met.fits;1.13816;26490.2;5.43824;0.170667
20180628214320876_SVAKOV-R12_snap.fits;1.2891;26515.1;0.978895;0
20180628214433580_SVAKOV-R12_met.fits;1.51187;26494.6;3.60481;0.341333
20180628214436311_SVAKOV-R12_met.fits;1.20101;26502;3.03231;0.341333
20180628214451671_SVAKOV-R12_met.fits;1.07644;26487.3;2.37448;0.170667
20180628214511468_SVAKOV-R12_met.fits;1.16434;26503.4;5.18658;0.170667
20180628214420951_SVAKOV-R12_snap.fits;1.39245;26535.6;1.40305;0
20180628214521025_SVAKOV-R12_snap.fits;1.30499;26478.5;0.949988;0
20180628214619223_SVAKOV-R12_met.fits;1.04985;26493.2;2.40848;0.170667
20180628214633047_SVAKOV-R12_met.fits;1.07394;26507.8;2.47752;0.170667
20180628214704449_SVAKOV-R12_met.fits;1.34469;26497.6;3.27933;0.341333
20180628214621100_SVAKOV-R12_snap.fits;1.3329;26490.2;3.00258;0
20180628214719127_SVAKOV-R12_met.fits;1.09063;26490.2;8.04108;0.512
20180628214727831_SVAKOV-R12_met.fits;1.3779;26485.8;3.16873;0.170667
20180628214737217_SVAKOV-R12_met.fits;1.16472;26499;3.4162;2.21867
20180628214756332_SVAKOV-R12_met.fits;1.35831;26515.1;4.37041;0.512
20180628214759916_SVAKOV-R12_met.fits;1.18689;26496.1;2.97229;0.170667
20180628214721175_SVAKOV-R12_snap.fits;1.21851;26504.9;0.991237;0
20180628214824663_SVAKOV-R12_met.fits;1.03596;26500.5;2.26792;0.170667
20180628214904257_SVAKOV-R12_met.fits;1.21122;26513.7;3.06532;0.341333
20180628214821249_SVAKOV-R12_snap.fits;1.12076;26519.5;0.793063;0
20180628214955457_SVAKOV-R12_met.fits;1.13802;26499;3.5257;0.341333
20180628215001260_SVAKOV-R12_met.fits;1.07819;26502;8.41766;0.341333
20180628214921324_SVAKOV-R12_snap.fits;1.1793;26499;0.910719;0
20180628215037612_SVAKOV-R12_met.fits;1.1222;26500.5;2.44065;0.170667
20180628215113623_SVAKOV-R12_met.fits;1.37828;26497.6;16.6235;0.341333
20180628215021399_SVAKOV-R12_snap.fits;1.39056;26484.4;0.852217;0
20180628215141441_SVAKOV-R12_met.fits;1.12544;26507.8;3.41962;0.170667
20180628215153047_SVAKOV-R12_met.fits;1.14646;26515.1;4.08868;0.170667
20180628215206188_SVAKOV-R12_met.fits;1.11507;26488.8;2.54638;0.170667
20180628215208236_SVAKOV-R12_met.fits;1.30362;26507.8;12.9996;0.512
20180628215121473_SVAKOV-R12_snap.fits;1.11752;26472.7;1.07136;0
20180628215221548_SVAKOV-R12_snap.fits;1.43557;26497.6;0.913982;0
20180628215348247_SVAKOV-R12_met.fits;1.10922;26494.6;3.89238;0.341333
20180628215321623_SVAKOV-R12_snap.fits;1.26903;26503.4;1.05242;0
20180628215446785_SVAKOV-R12_met.fits;1.30238;26513.7;3.11738;0.170667
20180628215421697_SVAKOV-R12_snap.fits;1.14518;26509.3;1.04128;0
20180628215522967_SVAKOV-R12_met.fits;1.37369;26502;3.36286;0.170667
20180628215529452_SVAKOV-R12_met.fits;1.2864;26503.4;10.7916;1.87733
20180628215549761_SVAKOV-R12_met.fits;1.06626;26504.9;2.16763;0.170667
20180628215521772_SVAKOV-R12_snap.fits;1.28155;26449.2;0.963276;0
20180628215623895_SVAKOV-R12_met.fits;1.1191;26509.3;2.53657;0.512
20180628215653932_SVAKOV-R12_met.fits;1.2198;26487.3;6.59852;1.19467
20180628215621847_SVAKOV-R12_snap.fits;1.27146;26478.5;1.29313;0
20180628215728065_SVAKOV-R12_met.fits;1.57674;26491.7;3.21638;0.170667
20180628215732161_SVAKOV-R12_met.fits;1.16063;26496.1;3.64493;0.341333
20180628215754348_SVAKOV-R12_met.fits;1.35122;26480;4.30978;0.170667
20180628215721921_SVAKOV-R12_snap.fits;1.11363;26493.2;1.15482;0
20180628215821996_SVAKOV-R12_snap.fits;1.35442;26490.2;1.23933;0
20180628215922071_SVAKOV-R12_snap.fits;1.38145;26482.9;1.23663;0
