# file name; noise; peak f.; mag.; duration
20180628065842177_SVAKOV-R12_met.fits;1.26691;26488.8;2.92592;0.341333
20180628065907436_SVAKOV-R12_met.fits;1.00973;26477.1;2.35038;0.170667
20180628065941740_SVAKOV-R12_met.fits;1.15225;26499;2.42695;0.170667
20180628070001196_SVAKOV-R12_met.fits;1.13255;26500.5;2.76269;0.341333
20180628070036012_SVAKOV-R12_met.fits;1.30116;26487.3;5.70986;0.170667
20180628070050177_SVAKOV-R12_met.fits;1.07294;26504.9;3.25547;3.584
20180628070056492_SVAKOV-R12_met.fits;1.16699;26499;2.51447;0.170667
20180628070104343_SVAKOV-R12_met.fits;1.3368;26488.8;2.79317;0.170667
20180628070015020_SVAKOV-R12_snap.fits;1.29817;26507.8;1.01933;0
20180628070115607_SVAKOV-R12_met.fits;1.23694;26500.5;2.85124;0.512
20180628070123116_SVAKOV-R12_met.fits;1.1947;26496.1;3.27092;0.341333
20180628070146497_SVAKOV-R12_met.fits;1.23501;26496.1;4.85213;0.341333
20180628070151617_SVAKOV-R12_met.fits;1.25414;26497.6;3.81838;0.170667
20180628070153665_SVAKOV-R12_met.fits;1.34221;26491.7;4.01606;0.170667
20180628070115095_SVAKOV-R12_snap.fits;1.11379;26449.2;1.03204;0
20180628070218071_SVAKOV-R12_met.fits;1.47245;26490.2;8.40354;0.170667
20180628070240769_SVAKOV-R12_met.fits;1.11857;26485.8;10.6799;0.341333
20180628070245548_SVAKOV-R12_met.fits;1.13228;26496.1;2.58198;0.170667
20180628070303468_SVAKOV-R12_met.fits;1.11448;26491.7;3.49082;0.341333
20180628070215169_SVAKOV-R12_snap.fits;1.27366;26487.3;1.59505;0
20180628070359959_SVAKOV-R12_met.fits;1.28879;26496.1;3.79015;0.170667
20180628070315244_SVAKOV-R12_snap.fits;1.27541;26481.4;1.28296;0
20180628070413953_SVAKOV-R12_met.fits;1.20441;26510.7;7.50122;0.341333
20180628070454743_SVAKOV-R12_met.fits;1.329;26497.6;6.70207;0.341333
20180628070510103_SVAKOV-R12_met.fits;1.34825;26503.4;2.73773;0.170667
20180628070415319_SVAKOV-R12_snap.fits;1.30706;26494.6;1.14593;0
20180628070512321_SVAKOV-R12_met.fits;1.19731;26502;5.5201;0.341333
20180628070518807_SVAKOV-R12_met.fits;1.41364;26502;2.89831;0.170667
20180628070546625_SVAKOV-R12_met.fits;1.22288;26472.7;11.9702;0.512
20180628070601644_SVAKOV-R12_met.fits;1.09943;26502;6.05407;0.512
20180628070515393_SVAKOV-R12_snap.fits;1.19358;26515.1;1.18663;0
20180628070624001_SVAKOV-R12_met.fits;1.28112;26499;3.54875;0.341333
20180628070628780_SVAKOV-R12_met.fits;1.51097;26487.3;13.5676;2.38933
20180628070659841_SVAKOV-R12_met.fits;1.38033;26510.7;12.4186;0.341333
20180628070710081_SVAKOV-R12_met.fits;1.24942;26515.1;4.01173;0.170667
20180628070615468_SVAKOV-R12_snap.fits;1.15648;26521;0.983293;0
20180628070719809_SVAKOV-R12_met.fits;1.31899;26515.1;2.87455;0.341333
20180628070810327_SVAKOV-R12_met.fits;1.35185;26538.6;4.67834;0.341333
20180628070715543_SVAKOV-R12_snap.fits;1.11845;26509.3;0.990086;0
20180628070830807_SVAKOV-R12_met.fits;1.52192;26491.7;3.11013;0.170667
20180628070848556_SVAKOV-R12_met.fits;1.18281;26474.1;2.72567;0.512
20180628070906988_SVAKOV-R12_met.fits;1.15201;26502;2.85342;0.341333
20180628070815617_SVAKOV-R12_snap.fits;1.25295;26499;1.56612;0
20180628070913473_SVAKOV-R12_met.fits;1.45411;26493.2;3.42638;0.682667
20180628070916716_SVAKOV-R12_met.fits;1.28185;26497.6;3.40191;0.170667
20180628070924225_SVAKOV-R12_met.fits;0.994405;26496.1;3.41302;0.170667
20180628070931393_SVAKOV-R12_met.fits;1.10142;26491.7;4.75339;0.341333
20180628070943852_SVAKOV-R12_met.fits;1.09779;26507.8;10.9994;0.341333
20180628071000919_SVAKOV-R12_met.fits;1.29391;26503.4;4.48659;0.170667
20180628070915692_SVAKOV-R12_snap.fits;1.26939;26466.8;1.01515;0
20180628071016279_SVAKOV-R12_met.fits;1.11985;26502;2.25063;0.170667
20180628071040684_SVAKOV-R12_met.fits;1.3838;26499;3.08716;0.170667
20180628071106284_SVAKOV-R12_met.fits;1.37225;26499;3.62339;0.170667
20180628071015767_SVAKOV-R12_snap.fits;1.24867;26462.4;1.38523;0
20180628071115841_SVAKOV-R12_met.fits;1.38371;26485.8;2.79729;0.341333
20180628071118231_SVAKOV-R12_met.fits;1.18582;26485.8;3.53734;0.682667
20180628071206017_SVAKOV-R12_met.fits;1.38211;26493.2;4.28523;0.341333
20180628071115841_SVAKOV-R12_snap.fits;1.26149;26485.8;1.0026;0
20180628071222231_SVAKOV-R12_met.fits;1.04755;26493.2;2.98042;0.341333
20180628071226156_SVAKOV-R12_met.fits;1.17262;26503.4;2.48667;0.170667
20180628071238103_SVAKOV-R12_met.fits;1.25107;26488.8;3.36173;0.170667
20180628071258241_SVAKOV-R12_met.fits;0.942532;26472.7;1.99753;0.170667
20180628071300460_SVAKOV-R12_met.fits;1.17966;26477.1;3.962;0.341333
20180628071306263_SVAKOV-R12_met.fits;1.26942;26487.3;4.46142;1.36533
20180628071215916_SVAKOV-R12_snap.fits;1.23774;26458;0.7288;0
20180628071320769_SVAKOV-R12_met.fits;1.17229;26502;3.99719;0.170667
20180628071335959_SVAKOV-R12_met.fits;1.12328;26465.3;13.5644;0.341333
20180628071342103_SVAKOV-R12_met.fits;1.24144;26496.1;2.70298;0.512
20180628071355244_SVAKOV-R12_met.fits;1.05485;26502;2.95848;0.170667
20180628071409580_SVAKOV-R12_met.fits;1.04395;26490.2;10.3817;0.341333
20180628071315991_SVAKOV-R12_snap.fits;1.25135;26510.7;0.967161;0
20180628071413335_SVAKOV-R12_met.fits;1.15432;26481.4;2.6976;0.341333
20180628071416065_SVAKOV-R12_snap.fits;1.23997;26545.9;1.0217;0
20180628071515799_SVAKOV-R12_met.fits;1.16102;26504.9;9.57821;0.341333
20180628071516140_SVAKOV-R12_snap.fits;1.19455;26485.8;1.11753;0
20180628071615703_SVAKOV-R12_met.fits;1.1082;26493.2;5.74274;0.682667
20180628071708951_SVAKOV-R12_met.fits;1.401;26487.3;2.95174;0.512
20180628071616215_SVAKOV-R12_snap.fits;1.37206;26545.9;1.28152;0
20180628071740695_SVAKOV-R12_met.fits;1.21848;26500.5;5.88047;0.170667
20180628071747180_SVAKOV-R12_met.fits;1.17933;26507.8;3.01152;0.682667
20180628071752983_SVAKOV-R12_met.fits;1.36206;26522.5;17.236;2.048
20180628071716289_SVAKOV-R12_snap.fits;1.364;26484.4;0.986544;0
20180628071828481_SVAKOV-R12_met.fits;1.26373;26478.5;2.78606;0.341333
20180628071834455_SVAKOV-R12_met.fits;1.36848;26513.7;3.33792;1.024
20180628071846231_SVAKOV-R12_met.fits;1.35405;26504.9;5.10717;0.341333
20180628071856300_SVAKOV-R12_met.fits;1.26533;26482.9;4.88802;0.341333
20180628071910977_SVAKOV-R12_met.fits;1.11256;26491.7;2.36253;0.170667
20180628071816364_SVAKOV-R12_snap.fits;1.15908;26452.1;1.27113;0
20180628071935041_SVAKOV-R12_met.fits;1.12101;26499;2.27253;0.512
20180628072003201_SVAKOV-R12_met.fits;1.48965;26481.4;3.66843;0.341333
20180628071916439_SVAKOV-R12_snap.fits;1.08768;26493.2;1.27537;0
20180628072050135_SVAKOV-R12_met.fits;1.33035;26496.1;4.27161;0.170667
20180628072106860_SVAKOV-R12_met.fits;1.19761;26487.3;3.02907;0.170667
20180628072016513_SVAKOV-R12_snap.fits;1.29736;26471.2;1.18686;0
20180628072126657_SVAKOV-R12_met.fits;1.29391;26482.9;6.45111;0.341333
20180628072211372_SVAKOV-R12_met.fits;1.18622;26513.7;2.62981;0.341333
20180628072116588_SVAKOV-R12_snap.fits;1.29902;26502;0.866014;0
20180628072227415_SVAKOV-R12_met.fits;1.27823;26510.7;2.75382;0.170667
20180628072238849_SVAKOV-R12_met.fits;1.29169;26506.3;3.95911;3.072
20180628072256769_SVAKOV-R12_met.fits;1.34339;26469.7;5.1774;0.170667
20180628072306497_SVAKOV-R12_met.fits;1.29274;26497.6;7.78986;0.682667
20180628072216663_SVAKOV-R12_snap.fits;1.19673;26474.1;0.922519;0
20180628072326807_SVAKOV-R12_met.fits;1.4987;26497.6;5.24427;2.38933
20180628072316737_SVAKOV-R12_snap.fits;1.24302;26545.9;0.977606;0
20180628072421249_SVAKOV-R12_met.fits;1.47659;26507.8;3.89137;0.170667
20180628072429100_SVAKOV-R12_met.fits;1.32129;26516.6;4.44589;0.170667
20180628072416812_SVAKOV-R12_snap.fits;1.48508;26484.4;0.903289;0
20180628072512791_SVAKOV-R12_met.fits;1.06052;26482.9;3.51054;1.87733
20180628072518252_SVAKOV-R12_met.fits;1.20925;26496.1;2.47652;0.341333
20180628072533271_SVAKOV-R12_met.fits;1.41898;26491.7;3.14045;0.512
20180628072538561_SVAKOV-R12_met.fits;1.50375;26491.7;3.07305;0.170667
20180628072542145_SVAKOV-R12_met.fits;1.25845;26500.5;3.35805;0.341333
20180628072555969_SVAKOV-R12_met.fits;1.42461;26481.4;8.61553;1.87733
20180628072609623_SVAKOV-R12_met.fits;1.19083;26499;3.5467;0.170667
20180628072516887_SVAKOV-R12_snap.fits;1.37866;26547.4;1.0541;0
20180628072616961_SVAKOV-R12_met.fits;1.24187;26491.7;3.2024;0.170667
20180628072634711_SVAKOV-R12_met.fits;0.983277;26519.5;2.26035;0.170667
20180628072616961_SVAKOV-R12_snap.fits;1.17099;26450.7;1.35141;0
20180628072743831_SVAKOV-R12_met.fits;1.35615;26478.5;3.27543;0.170667
20180628072747415_SVAKOV-R12_met.fits;1.08002;26474.1;2.19668;1.87733
20180628072717036_SVAKOV-R12_snap.fits;1.19774;26509.3;1.29068;0
20180628072822401_SVAKOV-R12_met.fits;1.1458;26522.5;2.32804;0.341333
20180628072849708_SVAKOV-R12_met.fits;1.21977;26496.1;6.37291;0.341333
20180628072817111_SVAKOV-R12_snap.fits;1.24175;26506.3;0.898649;0
20180628072910529_SVAKOV-R12_met.fits;1.05318;26482.9;3.05594;3.41333
20180628072934935_SVAKOV-R12_met.fits;1.34621;26502;3.87371;0.341333
20180628072943980_SVAKOV-R12_met.fits;1.21103;26494.6;3.76791;0.512
20180628072956097_SVAKOV-R12_met.fits;1.2304;26482.9;5.74106;1.36533
20180628072917185_SVAKOV-R12_snap.fits;1.2801;26544.4;1.02971;0
20180628073020161_SVAKOV-R12_met.fits;1.22632;26504.9;64.4366;0.682667
20180628073036545_SVAKOV-R12_met.fits;1.22758;26496.1;9.94038;1.536
20180628073040300_SVAKOV-R12_met.fits;1.16534;26490.2;4.64411;0.512
20180628073051223_SVAKOV-R12_met.fits;1.23443;26521;4.14321;0.512
20180628073017260_SVAKOV-R12_snap.fits;1.2073;26472.7;1.10875;0
20180628073129964_SVAKOV-R12_met.fits;1.17804;26484.4;2.97675;0.341333
20180628073137644_SVAKOV-R12_met.fits;1.3396;26525.4;3.64211;0.170667
20180628073141740_SVAKOV-R12_met.fits;1.41851;26491.7;18.7929;0.341333
20180628073148396_SVAKOV-R12_met.fits;1.32154;26491.7;4.67456;0.170667
20180628073207169_SVAKOV-R12_met.fits;1.20034;26499;10.1381;0.512
20180628073213655_SVAKOV-R12_met.fits;1.05797;26509.3;2.92533;0.341333
20180628073117335_SVAKOV-R12_snap.fits;1.28697;26459.5;1.39091;0
20180628073219969_SVAKOV-R12_met.fits;1.20862;26460.9;2.6836;1.87733
20180628073300759_SVAKOV-R12_met.fits;1.06151;26515.1;2.19612;0.170667
20180628073217409_SVAKOV-R12_snap.fits;1.20197;26456.5;1.03447;0
20180628073401687_SVAKOV-R12_met.fits;1.16967;26469.7;2.63861;0.170667
20180628073317484_SVAKOV-R12_snap.fits;1.25095;26471.2;1.19156;0
20180628073415169_SVAKOV-R12_met.fits;1.26296;26504.9;2.692;0.170667
20180628073443500_SVAKOV-R12_met.fits;1.22475;26484.4;4.95256;0.170667
20180628073446231_SVAKOV-R12_met.fits;1.23082;26485.8;2.51808;1.19467
20180628073452204_SVAKOV-R12_met.fits;1.22695;26503.4;2.90718;0.170667
20180628073509953_SVAKOV-R12_met.fits;1.23752;26478.5;2.55511;0.170667
20180628073417559_SVAKOV-R12_snap.fits;1.28226;26519.5;0.886114;0
20180628073519681_SVAKOV-R12_met.fits;1.29558;26481.4;4.69388;0.170667
20180628073524631_SVAKOV-R12_met.fits;1.19367;26490.2;9.1297;0.341333
20180628073533847_SVAKOV-R12_met.fits;1.47645;26506.3;5.64971;0.341333
20180628073538455_SVAKOV-R12_met.fits;1.29995;26477.1;2.86635;0.341333
20180628073546988_SVAKOV-R12_met.fits;1.27867;26506.3;4.09108;0.512
20180628073517633_SVAKOV-R12_snap.fits;1.08106;26493.2;1.25508;0
20180628073629143_SVAKOV-R12_met.fits;1.13879;26499;2.54346;0.170667
20180628073632215_SVAKOV-R12_met.fits;1.27931;26522.5;3.14932;0.341333
20180628073638188_SVAKOV-R12_met.fits;1.10037;26478.5;2.60466;0.170667
20180628073649793_SVAKOV-R12_met.fits;1.28317;26506.3;2.56845;0.170667
20180628073617708_SVAKOV-R12_snap.fits;1.12484;26534.2;1.01634;0
20180628073735191_SVAKOV-R12_met.fits;1.20621;26484.4;2.61999;0.341333
20180628073739457_SVAKOV-R12_met.fits;1.28582;26493.2;4.66254;0.170667
20180628073755500_SVAKOV-R12_met.fits;1.2707;26471.2;3.43219;0.170667
20180628073808129_SVAKOV-R12_met.fits;1.18963;26481.4;5.12449;0.341333
20180628073810519_SVAKOV-R12_met.fits;1.04434;26513.7;3.12599;0.170667
20180628073717783_SVAKOV-R12_snap.fits;1.26791;26534.2;1.17921;0
20180628073822977_SVAKOV-R12_met.fits;1.1781;26472.7;2.91423;0.341333
20180628073854551_SVAKOV-R12_met.fits;1.12117;26521;2.41873;0.170667
20180628073817857_SVAKOV-R12_snap.fits;0.974911;26481.4;0.782573;0
20180628073940972_SVAKOV-R12_met.fits;1.07618;26506.3;2.38882;2.38933
20180628073945751_SVAKOV-R12_met.fits;0.981202;26526.9;2.22102;1.024
20180628073957185_SVAKOV-R12_met.fits;0.883718;26500.5;1.90588;0.170667
20180628073917932_SVAKOV-R12_snap.fits;1.02421;26526.9;1.15223;0
20180628074050604_SVAKOV-R12_met.fits;0.913203;26491.7;2.41047;0.170667
20180628074103063_SVAKOV-R12_met.fits;0.989386;26504.9;2.39855;0.170667
20180628074108012_SVAKOV-R12_met.fits;1.09356;26507.8;2.84021;0.341333
20180628074018007_SVAKOV-R12_snap.fits;1.00687;26537.1;0.854927;0
20180628074114839_SVAKOV-R12_met.fits;0.985928;26487.3;2.96634;0.170667
20180628074119788_SVAKOV-R12_met.fits;0.951155;26484.4;4.73982;0.170667
20180628074125420_SVAKOV-R12_met.fits;1.01667;26482.9;4.74937;0.341333
20180628074128663_SVAKOV-R12_met.fits;1.04414;26491.7;3.69873;0.170667
20180628074132076_SVAKOV-R12_met.fits;1.06209;26491.7;7.78697;0.341333
20180628074136684_SVAKOV-R12_met.fits;0.968359;26466.8;2.1739;0.341333
20180628074156823_SVAKOV-R12_met.fits;0.957764;26488.8;2.1323;0.170667
20180628074118081_SVAKOV-R12_snap.fits;1.11817;26453.6;1.0924;0
20180628074230615_SVAKOV-R12_met.fits;1.02946;26503.4;2.35991;0.170667
20180628074300652_SVAKOV-R12_met.fits;1.01419;26500.5;5.40779;3.072
20180628074218156_SVAKOV-R12_snap.fits;0.866718;26509.3;0.727544;0
20180628074354241_SVAKOV-R12_met.fits;1.0789;26522.5;3.61201;0.170667
20180628074408236_SVAKOV-R12_met.fits;1.05697;26465.3;5.1094;0.170667
20180628074411308_SVAKOV-R12_met.fits;1.06686;26512.2;6.94788;0.341333
20180628074318231_SVAKOV-R12_snap.fits;0.972332;26493.2;1.08853;0
20180628074454657_SVAKOV-R12_met.fits;1.07579;26468.3;7.23455;2.21867
20180628074418305_SVAKOV-R12_snap.fits;1.09667;26493.2;0.95352;0
20180628074542273_SVAKOV-R12_met.fits;1.0476;26506.3;2.73573;0.512
20180628074602071_SVAKOV-R12_met.fits;1.05308;26487.3;2.99652;0.170667
20180628074518380_SVAKOV-R12_snap.fits;1.12083;26516.6;1.17899;0
20180628074621356_SVAKOV-R12_met.fits;1.27242;26484.4;3.39904;0.170667
20180628074624599_SVAKOV-R12_met.fits;1.01962;26500.5;2.6539;0.512
20180628074645079_SVAKOV-R12_met.fits;1.14955;26494.6;2.50435;0.341333
20180628074655319_SVAKOV-R12_met.fits;1.03439;26506.3;7.62698;0.170667
20180628074706583_SVAKOV-R12_met.fits;1.20199;26491.7;3.36044;0.170667
20180628074714945_SVAKOV-R12_met.fits;1.00096;26510.7;2.20409;0.170667
20180628074618455_SVAKOV-R12_snap.fits;1.09845;26538.6;0.886653;0
20180628074718359_SVAKOV-R12_met.fits;1.42926;26490.2;2.87299;0.170667
20180628074733889_SVAKOV-R12_met.fits;1.02875;26504.9;4.5607;0.170667
20180628074742764_SVAKOV-R12_met.fits;1.19168;26521;2.9273;0.170667
20180628074801367_SVAKOV-R12_met.fits;1.17047;26487.3;2.74361;0.170667
20180628074718529_SVAKOV-R12_snap.fits;1.20359;26510.7;1.0235;0
20180628074816385_SVAKOV-R12_met.fits;1.20833;26491.7;3.96346;1.024
20180628074825772_SVAKOV-R12_met.fits;1.34078;26490.2;9.21348;0.341333
20180628074840961_SVAKOV-R12_met.fits;1.28311;26482.9;3.09637;0.170667
20180628074818604_SVAKOV-R12_snap.fits;1.30199;26518.1;0.959389;0
20180628074923969_SVAKOV-R12_met.fits;1.26453;26475.6;3.62697;1.36533
20180628074918679_SVAKOV-R12_snap.fits;1.12054;26490.2;0.984582;0
20180628075040769_SVAKOV-R12_met.fits;1.25691;26466.8;4.98628;0.170667
20180628075047767_SVAKOV-R12_met.fits;1.07084;26502;3.95592;0.341333
20180628075053740_SVAKOV-R12_met.fits;1.20979;26507.8;3.51619;0.170667
20180628075018753_SVAKOV-R12_snap.fits;1.16509;26481.4;1.00748;0
20180628075123948_SVAKOV-R12_met.fits;1.21328;26499;2.43159;0.170667
20180628075137943_SVAKOV-R12_met.fits;1.22827;26472.7;4.5912;0.512
20180628075149207_SVAKOV-R12_met.fits;1.1904;26503.4;6.28363;0.341333
20180628075151937_SVAKOV-R12_met.fits;1.23651;26503.4;3.57505;3.072
20180628075118828_SVAKOV-R12_snap.fits;1.07629;26547.4;0.800309;0
20180628075225900_SVAKOV-R12_met.fits;1.21466;26516.6;9.55475;0.853333
20180628075229484_SVAKOV-R12_met.fits;0.965735;26496.1;3.33142;0.170667
20180628075236652_SVAKOV-R12_met.fits;1.40034;26474.1;4.80488;0.853333
20180628075239383_SVAKOV-R12_met.fits;1.16495;26491.7;2.46319;0.170667
20180628075218903_SVAKOV-R12_snap.fits;1.04901;26450.7;1.02916;0
20180628075322732_SVAKOV-R12_met.fits;0.903788;26515.1;3.7373;0.341333
20180628075330241_SVAKOV-R12_met.fits;1.31886;26484.4;5.1754;0.170667
20180628075350551_SVAKOV-R12_met.fits;1.26194;26500.5;2.74289;1.87733
20180628075356695_SVAKOV-R12_met.fits;1.14885;26468.3;2.42237;0.170667
20180628075415297_SVAKOV-R12_met.fits;1.20357;26491.7;4.81055;0.170667
20180628075318977_SVAKOV-R12_snap.fits;1.0946;26500.5;1.37789;0
20180628075420588_SVAKOV-R12_met.fits;1.20509;26521;2.90053;0.170667
20180628075430316_SVAKOV-R12_met.fits;1.35391;26496.1;2.76213;0.341333
20180628075433388_SVAKOV-R12_met.fits;1.26663;26477.1;6.88664;0.341333
20180628075436801_SVAKOV-R12_met.fits;1.21852;26502;8.84295;0.512
20180628075459671_SVAKOV-R12_met.fits;1.12103;26497.6;4.64277;0.512
20180628075419052_SVAKOV-R12_snap.fits;1.03432;26478.5;1.08943;0
20180628075546433_SVAKOV-R12_met.fits;1.03884;26506.3;4.9337;1.36533
20180628075615276_SVAKOV-R12_met.fits;0.815502;26510.7;1.83642;0.170667
20180628075519127_SVAKOV-R12_snap.fits;0.925291;26465.3;0.958879;0
20180628075626199_SVAKOV-R12_met.fits;0.99233;26487.3;2.10724;0.682667
20180628075648044_SVAKOV-R12_met.fits;0.828899;26510.7;8.14898;1.19467
20180628075651116_SVAKOV-R12_met.fits;1.20822;26523.9;6.80088;0.170667
20180628075704428_SVAKOV-R12_met.fits;1.13072;26522.5;2.39005;0.170667
20180628075619201_SVAKOV-R12_snap.fits;1.06638;26519.5;1.13971;0
20180628075716545_SVAKOV-R12_met.fits;1.18905;26499;3.08185;0.170667
20180628075746071_SVAKOV-R12_met.fits;0.974532;26509.3;4.59357;0.341333
20180628075719276_SVAKOV-R12_snap.fits;0.961699;26521;1.05282;0
20180628075819351_SVAKOV-R12_snap.fits;1.05995;26519.5;1.93319;0
20180628075919425_SVAKOV-R12_snap.fits;1.17133;26510.7;0.909606;0
