# file name; noise; peak f.; mag.; duration
20180628155856044_SVAKOV-R12_met.fits;1.1735;26509.3;3.62131;0.170667
20180628155901676_SVAKOV-R12_met.fits;1.12335;26474.1;6.77577;1.024
20180628155933591_SVAKOV-R12_met.fits;1.40483;26509.3;4.07551;0.341333
20180628155952535_SVAKOV-R12_met.fits;1.10449;26534.2;2.38364;0.341333
20180628155958849_SVAKOV-R12_met.fits;1.07248;26456.5;6.58202;0.341333
20180628160017111_SVAKOV-R12_met.fits;1.30314;26515.1;2.66513;0.170667
20180628160041004_SVAKOV-R12_met.fits;1.25101;26506.3;3.73893;0.170667
20180628160106092_SVAKOV-R12_met.fits;1.21416;26499;8.01976;0.682667
20180628160127767_SVAKOV-R12_met.fits;1.23749;26516.6;5.2375;9.04533
20180628160142444_SVAKOV-R12_met.fits;1.03533;26490.2;4.26306;0.341333
20180628160146199_SVAKOV-R12_met.fits;1.35152;26503.4;6.20428;0.170667
20180628160149100_SVAKOV-R12_met.fits;1.12523;26500.5;11.2598;0.682667
20180628160055340_SVAKOV-R12_snap.fits;1.23866;26453.6;0.937015;0
20180628160154561_SVAKOV-R12_met.fits;1.12833;26512.2;6.1242;0.341333
20180628160208215_SVAKOV-R12_met.fits;1.30639;26490.2;7.71938;0.341333
20180628160155415_SVAKOV-R12_snap.fits;1.30582;26506.3;1.35155;0
20180628160255489_SVAKOV-R12_snap.fits;1.26603;26453.6;1.01673;0
20180628160355564_SVAKOV-R12_snap.fits;1.24687;26490.2;1.21162;0
20180628160519532_SVAKOV-R12_met.fits;1.21209;26468.3;2.53225;0.170667
20180628160531308_SVAKOV-R12_met.fits;1.18596;26516.6;3.23957;0.341333
20180628160545644_SVAKOV-R12_met.fits;1.05265;26512.2;2.83815;0.170667
20180628160455639_SVAKOV-R12_snap.fits;1.27788;26535.6;1.04838;0
20180628160618583_SVAKOV-R12_met.fits;1.26417;26506.3;3.30644;1.87733
20180628160643500_SVAKOV-R12_met.fits;1.24499;26515.1;3.05066;1.536
20180628160555713_SVAKOV-R12_snap.fits;1.3067;26475.6;1.02895;0
20180628160656641_SVAKOV-R12_met.fits;1.08188;26499;2.51464;0.170667
20180628160746135_SVAKOV-R12_met.fits;1.17159;26509.3;3.45638;0.341333
20180628160655788_SVAKOV-R12_snap.fits;1.15419;26519.5;1.20768;0
20180628160755863_SVAKOV-R12_snap.fits;1.2816;26469.7;1.01063;0
20180628160902593_SVAKOV-R12_met.fits;1.09823;26506.3;4.56602;0.341333
20180628160911127_SVAKOV-R12_met.fits;1.12858;26537.1;5.8969;2.048
20180628160922049_SVAKOV-R12_met.fits;1.16211;26518.1;2.59786;1.024
20180628160943895_SVAKOV-R12_met.fits;1.11783;26523.9;2.70797;0.170667
20180628160855937_SVAKOV-R12_snap.fits;1.20977;26532.7;1.04135;0
20180628161024172_SVAKOV-R12_met.fits;1.40183;26525.4;10.6057;0.341333
20180628161031681_SVAKOV-R12_met.fits;1.0561;26521;2.85243;0.170667
20180628160956012_SVAKOV-R12_snap.fits;1.46878;26516.6;0.835474;0
20180628161100865_SVAKOV-R12_met.fits;1.22037;26507.8;3.21321;0.682667
20180628161114689_SVAKOV-R12_met.fits;1.12484;26522.5;2.71067;0.682667
20180628161141143_SVAKOV-R12_met.fits;1.15182;26545.9;2.86659;0.341333
20180628161056087_SVAKOV-R12_snap.fits;1.27452;26500.5;12.6345;0
20180628161154625_SVAKOV-R12_met.fits;1.27452;26500.5;12.6345;0.341333
20180628161238145_SVAKOV-R12_met.fits;1.22882;26507.8;6.50237;0.341333
20180628161252481_SVAKOV-R12_met.fits;0.97276;26503.4;2.90299;0.170667
20180628161156161_SVAKOV-R12_snap.fits;1.10515;26532.7;1.32414;0
20180628161309036_SVAKOV-R12_met.fits;1.11285;26540;3.66024;0.341333
20180628161312791_SVAKOV-R12_met.fits;1.03269;26504.9;3.26613;0.341333
20180628161352385_SVAKOV-R12_met.fits;0.946158;26502;2.60647;0.170667
20180628161256236_SVAKOV-R12_snap.fits;1.09349;26493.2;0.981864;0
20180628161355969_SVAKOV-R12_met.fits;1.00668;26516.6;2.63744;0.512
20180628161425665_SVAKOV-R12_met.fits;1.18851;26510.7;2.97935;0.341333
20180628161447169_SVAKOV-R12_met.fits;1.22109;26500.5;2.70928;0.170667
20180628161356311_SVAKOV-R12_snap.fits;1.10722;26480;1.10668;0
20180628161501847_SVAKOV-R12_met.fits;1.3017;26512.2;2.98975;0.170667
20180628161515500_SVAKOV-R12_met.fits;1.28648;26531.2;3.81108;0.341333
20180628161456385_SVAKOV-R12_snap.fits;1.08833;26509.3;0.882879;0
20180628161601068_SVAKOV-R12_met.fits;1.00696;26525.4;4.70742;0.341333
20180628161623425_SVAKOV-R12_met.fits;1.23237;26529.8;2.6186;0.170667
20180628161556460_SVAKOV-R12_snap.fits;1.09754;26496.1;1.03354;0
20180628161656535_SVAKOV-R12_snap.fits;1.21493;26488.8;1.42251;0
20180628161753708_SVAKOV-R12_met.fits;1.37334;26469.7;2.81297;0.170667
20180628161837399_SVAKOV-R12_met.fits;1.26769;26500.5;2.75185;0.170667
20180628161756609_SVAKOV-R12_snap.fits;1.23881;26477.1;0.996007;0
20180628161939692_SVAKOV-R12_met.fits;1.03068;26513.7;2.73344;0.170667
20180628161856684_SVAKOV-R12_snap.fits;1.17762;26466.8;1.11724;0
20180628162004268_SVAKOV-R12_met.fits;1.26504;26526.9;2.98003;0.170667
20180628162016044_SVAKOV-R12_met.fits;1.3352;26510.7;4.05876;0.512
20180628162036012_SVAKOV-R12_met.fits;1.28015;26547.4;2.77321;0.170667
20180628161956759_SVAKOV-R12_snap.fits;1.27031;26494.6;1.42468;0
20180628162116631_SVAKOV-R12_met.fits;1.33938;26502;5.89866;0.341333
20180628162132161_SVAKOV-R12_met.fits;1.13003;26491.7;6.53482;0.170667
20180628162138305_SVAKOV-R12_met.fits;1.17805;26482.9;2.36993;1.19467
20180628162056833_SVAKOV-R12_snap.fits;1.06483;26465.3;1.16338;0
20180628162200492_SVAKOV-R12_met.fits;0.936899;26516.6;3.69049;0.341333
20180628162156908_SVAKOV-R12_snap.fits;1.22187;26504.9;0.786798;0
20180628162302103_SVAKOV-R12_met.fits;1.1579;26525.4;3.72823;0.170667
20180628162316268_SVAKOV-R12_met.fits;1.16286;26513.7;3.41652;0.341333
20180628162256983_SVAKOV-R12_snap.fits;1.14045;26478.5;1.06054;0
20180628162415148_SVAKOV-R12_met.fits;1.16353;26493.2;2.60962;0.170667
20180628162424705_SVAKOV-R12_met.fits;1.18015;26528.3;3.469;0.853333
20180628162438700_SVAKOV-R12_met.fits;1.1881;26547.4;3.16119;0.341333
20180628162443991_SVAKOV-R12_met.fits;1.29692;26500.5;2.61569;0.170667
20180628162357057_SVAKOV-R12_snap.fits;1.21587;26499;1.14115;0
20180628162457132_SVAKOV-R12_snap.fits;1.33274;26496.1;1.45241;0
20180628162602156_SVAKOV-R12_met.fits;1.26577;26538.6;3.09225;1.024
20180628162606593_SVAKOV-R12_met.fits;1.20079;26499;3.30955;0.512
20180628162557207_SVAKOV-R12_snap.fits;1.31826;26518.1;1.02013;0
20180628162657281_SVAKOV-R12_snap.fits;1.21602;26541.5;0.972711;0
20180628162757356_SVAKOV-R12_snap.fits;1.11581;26525.4;1.01693;0
20180628162918764_SVAKOV-R12_met.fits;1.01626;26513.7;2.91434;0.341333
20180628162935319_SVAKOV-R12_met.fits;1.00948;26525.4;2.27576;0.170667
20180628162857431_SVAKOV-R12_snap.fits;1.22033;26488.8;1.12807;0
20180628163023276_SVAKOV-R12_met.fits;1.13535;26515.1;3.51301;0.170667
20180628163026860_SVAKOV-R12_met.fits;1.15582;26504.9;2.31185;0.170667
20180628163046828_SVAKOV-R12_met.fits;1.2626;26545.9;2.74046;0.682667
20180628163050412_SVAKOV-R12_met.fits;1.10337;26510.7;2.7938;0.170667
20180628162957505_SVAKOV-R12_snap.fits;0.992008;26503.4;1.14126;0
20180628163122327_SVAKOV-R12_met.fits;1.01905;26496.1;2.10016;0.170667
20180628163134444_SVAKOV-R12_met.fits;1.08657;26502;2.52096;0.170667
20180628163140588_SVAKOV-R12_met.fits;1.068;26519.5;3.40767;0.170667
20180628163144684_SVAKOV-R12_met.fits;0.971676;26503.4;2.9303;0.341333
20180628163057580_SVAKOV-R12_snap.fits;1.29715;26482.9;0.894658;0
20180628163203628_SVAKOV-R12_met.fits;1.34842;26504.9;2.87968;0.682667
20180628163242711_SVAKOV-R12_met.fits;1.33127;26518.1;3.3606;1.70667
20180628163157655_SVAKOV-R12_snap.fits;1.44504;26521;1.05234;0
20180628163349441_SVAKOV-R12_met.fits;0.974347;26510.7;3.15607;0.170667
20180628163257729_SVAKOV-R12_snap.fits;1.32933;26468.3;1.21754;0
20180628163413335_SVAKOV-R12_met.fits;1.19917;26506.3;2.42581;0.341333
20180628163418455_SVAKOV-R12_met.fits;0.945065;26516.6;2.20922;0.170667
20180628163452929_SVAKOV-R12_met.fits;0.98818;26515.1;3.82362;0.170667
20180628163357804_SVAKOV-R12_snap.fits;1.21943;26458;1.01331;0
20180628163457879_SVAKOV-R12_snap.fits;1.0705;26496.1;1.20641;0
20180628163623895_SVAKOV-R12_met.fits;1.22917;26493.2;6.72451;0.512
20180628163638743_SVAKOV-R12_met.fits;1.01816;26512.2;2.11075;0.170667
20180628163557953_SVAKOV-R12_snap.fits;1.261;26534.2;1.02875;0
20180628163713047_SVAKOV-R12_met.fits;1.10314;26522.5;4.96631;0.341333
20180628163735575_SVAKOV-R12_met.fits;0.995963;26507.8;2.37737;0.170667
20180628163739841_SVAKOV-R12_met.fits;1.24574;26497.6;2.57313;0.341333
20180628163658028_SVAKOV-R12_snap.fits;0.985843;26500.5;1.29568;0
20180628163755201_SVAKOV-R12_met.fits;1.19017;26522.5;2.55298;0.170667
20180628163810561_SVAKOV-R12_met.fits;1.04019;26503.4;4.21904;0.341333
20180628163823361_SVAKOV-R12_met.fits;1.05261;26499;2.32926;0.341333
20180628163842305_SVAKOV-R12_met.fits;1.2918;26510.7;5.42357;0.341333
20180628163848449_SVAKOV-R12_met.fits;1.25663;26466.8;4.40566;0.170667
20180628163758103_SVAKOV-R12_snap.fits;1.14603;26497.6;1.02888;0
20180628163858348_SVAKOV-R12_met.fits;1.15431;26521;7.02594;0.512
20180628163932823_SVAKOV-R12_met.fits;1.00279;26507.8;6.58863;0.682667
20180628163858177_SVAKOV-R12_snap.fits;1.15065;26482.9;1.00944;0
20180628163959617_SVAKOV-R12_met.fits;1.29857;26521;3.03788;0.170667
20180628163958252_SVAKOV-R12_snap.fits;1.26293;26525.4;0.780694;0
20180628164101911_SVAKOV-R12_met.fits;1.15743;26499;5.7991;0.512
20180628164133655_SVAKOV-R12_met.fits;1.15568;26500.5;2.84102;0.170667
20180628164058327_SVAKOV-R12_snap.fits;1.22642;26545.9;0.896038;0
20180628164216321_SVAKOV-R12_met.fits;1.23274;26504.9;3.62917;0.341333
20180628164158401_SVAKOV-R12_snap.fits;1.08891;26462.4;1.0597;0
20180628164258476_SVAKOV-R12_snap.fits;0.99115;26515.1;1.01034;0
20180628164407425_SVAKOV-R12_met.fits;1.31151;26504.9;2.83726;0.170667
20180628164358551_SVAKOV-R12_snap.fits;0.988827;26462.4;1.1714;0
20180628164506305_SVAKOV-R12_met.fits;1.19691;26509.3;3.25261;0.853333
20180628164512108_SVAKOV-R12_met.fits;1.14127;26512.2;3.19259;0.170667
20180628164532076_SVAKOV-R12_met.fits;1.1475;26502;2.63224;0.341333
20180628164458625_SVAKOV-R12_snap.fits;1.04033;26452.1;1.13293;0
20180628164557505_SVAKOV-R12_met.fits;1.09653;26529.8;3.45671;0.341333
20180628164619351_SVAKOV-R12_met.fits;1.1172;26510.7;2.51575;0.170667
20180628164648705_SVAKOV-R12_met.fits;1.18541;26510.7;28.7852;1.36533
20180628164652972_SVAKOV-R12_met.fits;1.26955;26502;12.2363;0.512
20180628164558700_SVAKOV-R12_snap.fits;0.951983;26456.5;1.10812;0
20180628164704748_SVAKOV-R12_met.fits;1.19648;26504.9;4.45937;0.170667
20180628164710892_SVAKOV-R12_met.fits;1.11605;26499;2.43132;0.170667
20180628164739735_SVAKOV-R12_met.fits;1.08543;26513.7;4.16012;0.682667
20180628164658775_SVAKOV-R12_snap.fits;1.44534;26472.7;1.01549;0
20180628164803287_SVAKOV-R12_met.fits;1.23207;26510.7;6.03174;1.70667
20180628164806871_SVAKOV-R12_met.fits;1.13875;26499;5.2903;0.341333
20180628164837249_SVAKOV-R12_met.fits;1.11303;26507.8;4.29622;0.170667
20180628164758849_SVAKOV-R12_snap.fits;0.994217;26497.6;0.963252;0
20180628164935959_SVAKOV-R12_met.fits;1.15997;26502;2.43856;0.170667
20180628164858924_SVAKOV-R12_snap.fits;1.31459;26468.3;1.04758;0
20180628165000876_SVAKOV-R12_met.fits;1.21821;26521;2.74305;0.170667
20180628165010092_SVAKOV-R12_met.fits;1.0928;26507.8;4.28903;0.682667
20180628164958999_SVAKOV-R12_snap.fits;1.18776;26465.3;1.21205;0
20180628165111020_SVAKOV-R12_met.fits;1.1836;26504.9;2.40457;0.170667
20180628165120919_SVAKOV-R12_met.fits;1.09695;26494.6;5.63892;0.341333
20180628165126892_SVAKOV-R12_met.fits;1.1803;26503.4;2.36606;0.170667
20180628165129964_SVAKOV-R12_met.fits;1.33079;26502;3.24785;0.512
20180628165059073_SVAKOV-R12_snap.fits;1.1841;26469.7;0.99411;0
20180628165209047_SVAKOV-R12_met.fits;1.31344;26516.6;5.20899;0.341333
20180628165222871_SVAKOV-R12_met.fits;1.10596;26507.8;3.13986;1.36533
20180628165227991_SVAKOV-R12_met.fits;1.13855;26503.4;2.62332;0.170667
20180628165231063_SVAKOV-R12_met.fits;1.18885;26503.4;4.86464;0.170667
20180628165233452_SVAKOV-R12_met.fits;1.20856;26512.2;2.60065;0.170667
20180628165159148_SVAKOV-R12_snap.fits;1.24058;26547.4;1.30982;0
20180628165259223_SVAKOV-R12_snap.fits;1.0676;26547.4;1.26815;0
20180628165448108_SVAKOV-R12_met.fits;1.25227;26531.2;2.70959;0.170667
20180628165359297_SVAKOV-R12_snap.fits;1.28249;26507.8;1.18138;0
20180628165508417_SVAKOV-R12_met.fits;1.16546;26540;2.34846;0.341333
20180628165515756_SVAKOV-R12_met.fits;1.3393;26499;8.38725;0.512
20180628165459372_SVAKOV-R12_snap.fits;1.30473;26535.6;1.2568;0
20180628165609516_SVAKOV-R12_met.fits;1.24986;26525.4;7.27105;0.341333
20180628165631532_SVAKOV-R12_met.fits;1.46891;26515.1;26.9687;1.536
20180628165636823_SVAKOV-R12_met.fits;0.788321;26509.3;1.58285;0.170667
20180628165559447_SVAKOV-R12_snap.fits;1.31156;26547.4;1.10067;0
20180628165725633_SVAKOV-R12_met.fits;1.19406;26503.4;3.69835;0.170667
20180628165659521_SVAKOV-R12_snap.fits;1.65774;26452.1;1.05879;0
20180628165804716_SVAKOV-R12_met.fits;1.48652;26506.3;7.00109;0.170667
20180628165759596_SVAKOV-R12_snap.fits;1.16357;26494.6;1.03169;0
20180628165859671_SVAKOV-R12_snap.fits;1.38844;26523.9;1.10562;0
20180628165959745_SVAKOV-R12_snap.fits;1.37627;26510.7;1.05385;0
