# file name; noise; peak f.; mag.; duration
20180628165806935_SVAKOV-R12_met.fits;1.5224;26500.5;3.72114;0.341333
20180628165843628_SVAKOV-R12_met.fits;1.32481;26518.1;5.32885;0.170667
20180628165908033_SVAKOV-R12_met.fits;1.43398;26547.4;9.02654;0.512
20180628165930903_SVAKOV-R12_met.fits;1.1057;26512.2;2.95924;1.87733
20180628170122177_SVAKOV-R12_met.fits;1.28854;26506.3;2.7553;0.170667
20180628170129175_SVAKOV-R12_met.fits;1.33971;26496.1;11.3468;0.341333
20180628170141463_SVAKOV-R12_met.fits;1.1284;26491.7;3.04696;0.170667
20180628170149655_SVAKOV-R12_met.fits;0.990104;26525.4;2.44639;0.682667
20180628170059820_SVAKOV-R12_snap.fits;1.22664;26525.4;1.1277;0
20180628170224812_SVAKOV-R12_met.fits;1.24113;26516.6;4.33527;0.170667
20180628170246999_SVAKOV-R12_met.fits;1.28993;26513.7;6.36543;0.341333
20180628170251265_SVAKOV-R12_met.fits;1.14912;26502;2.44383;0.512
20180628170159895_SVAKOV-R12_snap.fits;1.48896;26455.1;1.56458;0
20180628170259969_SVAKOV-R12_snap.fits;1.08636;26503.4;1.26708;0
20180628170432983_SVAKOV-R12_met.fits;1.29733;26512.2;2.77425;0.512
20180628170437591_SVAKOV-R12_met.fits;1.15255;26499;3.04217;0.341333
20180628170400044_SVAKOV-R12_snap.fits;1.1952;26478.5;0.717903;0
20180628170517015_SVAKOV-R12_met.fits;1.44104;26521;21.1266;0.341333
20180628170500119_SVAKOV-R12_snap.fits;1.16643;26452.1;1.26594;0
20180628170557121_SVAKOV-R12_met.fits;1.35458;26478.5;2.92067;0.682667
20180628170617601_SVAKOV-R12_met.fits;1.24727;26504.9;3.04261;1.87733
20180628170600193_SVAKOV-R12_snap.fits;1.06836;26515.1;1.0577;0
20180628170705900_SVAKOV-R12_met.fits;1.28016;26506.3;2.59119;0.170667
20180628170700268_SVAKOV-R12_snap.fits;1.18506;26474.1;1.12463;0
20180628170823553_SVAKOV-R12_met.fits;1.27542;26485.8;3.81434;0.341333
20180628170826625_SVAKOV-R12_met.fits;1.2706;26512.2;3.24813;0.170667
20180628170850007_SVAKOV-R12_met.fits;1.27816;26509.3;2.73556;0.170667
20180628170800343_SVAKOV-R12_snap.fits;1.70822;26463.9;1.55462;0
20180628170900417_SVAKOV-R12_snap.fits;1.05416;26469.7;1.03785;0
20180628171034113_SVAKOV-R12_met.fits;1.0363;26504.9;2.21105;0.170667
20180628171040257_SVAKOV-R12_met.fits;1.29352;26510.7;4.36812;0.170667
20180628171046060_SVAKOV-R12_met.fits;1.57327;26491.7;18.708;0.512
20180628171000492_SVAKOV-R12_snap.fits;1.26347;26453.6;1.28684;0
20180628171059201_SVAKOV-R12_met.fits;1.19728;26506.3;3.32548;0.341333
20180628171100567_SVAKOV-R12_snap.fits;1.31967;26474.1;1.16302;0
20180628171200641_SVAKOV-R12_snap.fits;1.25823;26471.2;1.17408;0
20180628171321537_SVAKOV-R12_met.fits;0.924992;26528.3;2.87123;0.170667
20180628171329729_SVAKOV-R12_met.fits;1.16787;26521;2.9338;0.170667
20180628171300716_SVAKOV-R12_snap.fits;1.2709;26507.8;0.925945;0
20180628171408983_SVAKOV-R12_met.fits;1.16018;26526.9;5.82291;0.341333
20180628171400791_SVAKOV-R12_snap.fits;1.23963;26541.5;1.06909;0
20180628171457793_SVAKOV-R12_met.fits;1.31944;26510.7;3.33796;0.341333
20180628171507009_SVAKOV-R12_met.fits;1.13272;26477.1;2.62775;0.341333
20180628171517249_SVAKOV-R12_met.fits;1.21478;26491.7;11.5242;0.512
20180628171548823_SVAKOV-R12_met.fits;1.03458;26515.1;3.17887;0.170667
20180628171554625_SVAKOV-R12_met.fits;1.19945;26516.6;3.07404;0.170667
20180628171500865_SVAKOV-R12_snap.fits;1.38289;26469.7;1.2392;0
20180628171622785_SVAKOV-R12_met.fits;1.10117;26504.9;3.50444;0.170667
20180628171625175_SVAKOV-R12_met.fits;1.11423;26528.3;3.03163;0.170667
20180628171643436_SVAKOV-R12_met.fits;1.27236;26506.3;3.51342;0.170667
20180628171600940_SVAKOV-R12_snap.fits;1.20386;26534.2;1.06257;0
20180628171701015_SVAKOV-R12_snap.fits;1.10267;26515.1;0.905054;0
20180628171843073_SVAKOV-R12_met.fits;1.32405;26512.2;4.12478;0.341333
20180628171801089_SVAKOV-R12_snap.fits;1.33688;26506.3;1.06221;0
20180628171927276_SVAKOV-R12_met.fits;1.15326;26509.3;8.55029;0.341333
20180628171901164_SVAKOV-R12_snap.fits;1.11008;26481.4;0.865195;0
20180628172008748_SVAKOV-R12_met.fits;1.21607;26502;3.90896;0.341333
20180628172001239_SVAKOV-R12_snap.fits;1.2291;26515.1;1.47354;0
20180628172120428_SVAKOV-R12_met.fits;1.28903;26516.6;2.85373;0.341333
20180628172101313_SVAKOV-R12_snap.fits;1.26601;26481.4;0.847639;0
20180628172204289_SVAKOV-R12_met.fits;1.17415;26506.3;3.30601;0.170667
20180628172201388_SVAKOV-R12_snap.fits;1.29614;26525.4;1.07115;0
20180628172302316_SVAKOV-R12_met.fits;1.14161;26522.5;25.8454;0.512
20180628172349591_SVAKOV-R12_met.fits;1.31712;26519.5;5.20431;0.512
20180628172354711_SVAKOV-R12_met.fits;1.08959;26510.7;2.99667;0.341333
20180628172301463_SVAKOV-R12_snap.fits;1.18037;26535.6;1.16645;0
20180628172403756_SVAKOV-R12_met.fits;1.23493;26510.7;6.18242;0.341333
20180628172437207_SVAKOV-R12_met.fits;1.04957;26504.9;3.31061;0.170667
20180628172451713_SVAKOV-R12_met.fits;1.27332;26518.1;20.3729;0.682667
20180628172401537_SVAKOV-R12_snap.fits;1.39335;26531.2;1.05735;0
20180628172507073_SVAKOV-R12_met.fits;1.25983;26507.8;5.77634;0.341333
20180628172534039_SVAKOV-R12_met.fits;1.25187;26540;3.51728;0.170667
20180628172501612_SVAKOV-R12_snap.fits;1.4113;26481.4;0.939592;0
20180628172602540_SVAKOV-R12_met.fits;1.06452;26506.3;4.11482;0.170667
20180628172624727_SVAKOV-R12_met.fits;1.29015;26534.2;17.5684;0.341333
20180628172633260_SVAKOV-R12_met.fits;1.19489;26503.4;2.98373;0.170667
20180628172601687_SVAKOV-R12_snap.fits;1.07204;26481.4;1.13057;0
20180628172724972_SVAKOV-R12_met.fits;1.44505;26507.8;2.954;0.341333
20180628172701761_SVAKOV-R12_snap.fits;1.66931;26450.7;1.48442;0
20180628172806103_SVAKOV-R12_met.fits;1.58699;26543;3.82244;0.341333
20180628172801836_SVAKOV-R12_snap.fits;1.56959;26482.9;1.16319;0
20180628172916588_SVAKOV-R12_met.fits;1.48731;26516.6;4.83253;0.341333
20180628172950380_SVAKOV-R12_met.fits;1.2004;26522.5;2.49195;0.170667
20180628172901911_SVAKOV-R12_snap.fits;1.22244;26529.8;0.867783;0
20180628173004375_SVAKOV-R12_met.fits;1.06362;26496.1;5.90141;0.512
20180628173030999_SVAKOV-R12_met.fits;1.06085;26509.3;3.30937;0.170667
20180628173040556_SVAKOV-R12_met.fits;1.27678;26513.7;2.64428;0.170667
20180628173001985_SVAKOV-R12_snap.fits;1.49656;26541.5;1.38458;0
20180628173146945_SVAKOV-R12_met.fits;1.26258;26509.3;8.01051;0.341333
20180628173102060_SVAKOV-R12_snap.fits;1.09068;26510.7;0.981385;0
20180628173204524_SVAKOV-R12_met.fits;1.05213;26504.9;3.96718;0.341333
20180628173202135_SVAKOV-R12_snap.fits;1.18598;26529.8;0.974484;0
20180628173315692_SVAKOV-R12_met.fits;1.24369;26504.9;7.92972;0.512
20180628173327468_SVAKOV-R12_met.fits;1.34014;26537.1;2.87615;0.170667
20180628173333441_SVAKOV-R12_met.fits;1.08031;26502;2.24964;1.36533
20180628173337025_SVAKOV-R12_met.fits;1.15899;26522.5;4.80902;0.341333
20180628173302209_SVAKOV-R12_snap.fits;1.30757;26532.7;1.3518;0
20180628173425495_SVAKOV-R12_met.fits;1.42777;26506.3;3.0951;0.853333
20180628173402284_SVAKOV-R12_snap.fits;1.21964;26510.7;1.02329;0
20180628173526423_SVAKOV-R12_met.fits;1.23133;26503.4;3.35977;0.341333
20180628173502359_SVAKOV-R12_snap.fits;1.25221;26512.2;1.19597;0
20180628173602433_SVAKOV-R12_snap.fits;1.24779;26455.1;1.35794;0
20180628173714455_SVAKOV-R12_met.fits;1.50229;26463.9;3.9108;0.170667
20180628173702508_SVAKOV-R12_snap.fits;1.22657;26545.9;1.15744;0
20180628173800535_SVAKOV-R12_met.fits;1.34871;26534.2;4.38814;0.341333
20180628173802753_SVAKOV-R12_met.fits;1.3213;26488.8;4.61952;0.170667
20180628173809409_SVAKOV-R12_met.fits;1.14184;26512.2;2.40572;0.170667
20180628173817260_SVAKOV-R12_met.fits;1.17089;26534.2;4.42782;0.170667
20180628173834327_SVAKOV-R12_met.fits;1.04661;26497.6;2.12721;0.170667
20180628173802583_SVAKOV-R12_snap.fits;1.24917;26452.1;0.98075;0
20180628173902657_SVAKOV-R12_snap.fits;1.15179;26507.8;1.09073;0
20180628174015191_SVAKOV-R12_met.fits;1.16448;26519.5;2.59056;0.341333
20180628174053079_SVAKOV-R12_met.fits;1.12521;26507.8;3.8922;0.170667
20180628174055980_SVAKOV-R12_met.fits;1.31972;26547.4;2.70225;0.170667
20180628174002732_SVAKOV-R12_snap.fits;1.10826;26519.5;0.836193;0
20180628174108439_SVAKOV-R12_met.fits;1.03712;26491.7;3.57549;0.512
20180628174112193_SVAKOV-R12_met.fits;0.963722;26545.9;2.06548;0.170667
20180628174114583_SVAKOV-R12_met.fits;1.15404;26534.2;3.01018;0.512
20180628174135575_SVAKOV-R12_met.fits;1.40696;26512.2;2.8562;0.170667
20180628174102807_SVAKOV-R12_snap.fits;1.27385;26526.9;0.883644;0
20180628174226945_SVAKOV-R12_met.fits;1.38037;26523.9;4.16604;0.341333
20180628174229505_SVAKOV-R12_met.fits;1.06683;26478.5;2.47745;0.170667
20180628174233089_SVAKOV-R12_met.fits;1.03724;26535.6;9.02952;0.341333
20180628174202881_SVAKOV-R12_snap.fits;1.10031;26487.3;0.935872;0
20180628174302956_SVAKOV-R12_snap.fits;1.31255;26532.7;1.55095;0
20180628174452353_SVAKOV-R12_met.fits;1.31971;26512.2;2.79773;0.512
20180628174403031_SVAKOV-R12_snap.fits;1.38809;26523.9;1.05655;0
20180628174527169_SVAKOV-R12_met.fits;1.23471;26497.6;5.37672;0.170667
20180628174503105_SVAKOV-R12_snap.fits;1.1933;26523.9;1.23719;0
20180628174603180_SVAKOV-R12_snap.fits;1.33037;26507.8;1.19593;0
20180628174715543_SVAKOV-R12_met.fits;1.05503;26510.7;2.88724;0.170667
20180628174745580_SVAKOV-R12_met.fits;1.37005;26497.6;3.607;0.170667
20180628174750359_SVAKOV-R12_met.fits;1.2198;26499;2.8253;0.170667
20180628174703255_SVAKOV-R12_snap.fits;1.3019;26538.6;1.01276;0
20180628174833708_SVAKOV-R12_met.fits;1.24841;26502;3.87861;0.170667
20180628174803329_SVAKOV-R12_snap.fits;1.18916;26509.3;1.03773;0
20180628174900844_SVAKOV-R12_met.fits;1.08779;26499;2.75515;0.341333
20180628174938220_SVAKOV-R12_met.fits;0.997067;26528.3;2.16381;0.170667
20180628174903404_SVAKOV-R12_snap.fits;1.23506;26515.1;0.819714;0
20180628175003479_SVAKOV-R12_snap.fits;1.19196;26450.7;1.15432;0
20180628175103553_SVAKOV-R12_snap.fits;0.921798;26484.4;1.30003;0
20180628175205335_SVAKOV-R12_met.fits;1.17278;26515.1;2.64868;0.341333
20180628175203628_SVAKOV-R12_snap.fits;1.25916;26485.8;0.815594;0
20180628175328449_SVAKOV-R12_met.fits;1.17733;26509.3;3.30282;0.341333
20180628175341079_SVAKOV-R12_met.fits;1.19437;26532.7;3.28676;0.512
20180628175344833_SVAKOV-R12_met.fits;1.04506;26503.4;2.20825;0.170667
20180628175303703_SVAKOV-R12_snap.fits;1.144;26531.2;0.902256;0
20180628175443884_SVAKOV-R12_met.fits;1.11279;26500.5;2.30947;0.170667
20180628175403777_SVAKOV-R12_snap.fits;1.03793;26469.7;1.06017;0
20180628175503852_SVAKOV-R12_snap.fits;1.07396;26509.3;1.19528;0
20180628175608876_SVAKOV-R12_met.fits;1.24313;26507.8;4.79629;0.512
20180628175603927_SVAKOV-R12_snap.fits;1.25276;26545.9;1.27449;0
20180628175720897_SVAKOV-R12_met.fits;1.1;26515.1;4.14265;0.512
20180628175704001_SVAKOV-R12_snap.fits;1.1255;26468.3;1.26275;0
20180628175803223_SVAKOV-R12_met.fits;1.37707;26510.7;3.26626;0.170667
20180628175804076_SVAKOV-R12_snap.fits;1.00387;26496.1;1.09055;0
20180628175904151_SVAKOV-R12_snap.fits;1.18425;26515.1;0.918988;0
