# file name; noise; peak f.; mag.; duration
20210122080025790_OBSUPICE-R6_met.fits;21.7826;26500.5;109.404;0.682667
20210122080053438_OBSUPICE-R6_snap.fits;15.1748;26463.9;14.1904;0
20210122080204436_OBSUPICE-R6_met.fits;19.3174;26516.6;67.2948;0.170667
20210122080153513_OBSUPICE-R6_snap.fits;19.9648;26497.6;15.3176;0
20210122080253588_OBSUPICE-R6_snap.fits;21.2979;26494.6;11.9534;0
20210122080353662_OBSUPICE-R6_snap.fits;20.5374;26465.3;18.9083;0
20210122080453737_OBSUPICE-R6_snap.fits;20.8504;26488.8;16.6284;0
20210122080635796_OBSUPICE-R6_met.fits;20.7347;26506.3;46.8376;1.024
20210122080553812_OBSUPICE-R6_snap.fits;19.2353;26463.9;15.1757;0
20210122080653886_OBSUPICE-R6_snap.fits;21.0956;26534.2;14.7119;0
20210122080752766_OBSUPICE-R6_met.fits;17.1353;26504.9;70.1434;0.341333
20210122080753961_OBSUPICE-R6_snap.fits;17.8016;26466.8;15.6012;0
20210122080854036_OBSUPICE-R6_snap.fits;18.5798;26491.7;15.9848;0
20210122081037460_OBSUPICE-R6_met.fits;18.0089;26493.2;37.5466;0.170667
20210122081048894_OBSUPICE-R6_met.fits;20.3748;26493.2;55.8941;0.170667
20210122080954110_OBSUPICE-R6_snap.fits;22.3236;26466.8;17.2108;0
20210122081054185_OBSUPICE-R6_snap.fits;20.4011;26512.2;15.1741;0
20210122081235220_OBSUPICE-R6_met.fits;18.6192;26512.2;73.6463;0.170667
20210122081154260_OBSUPICE-R6_snap.fits;17.0085;26518.1;15.3981;0
20210122081254334_OBSUPICE-R6_snap.fits;18.2761;26497.6;17.6329;0
20210122081354409_OBSUPICE-R6_snap.fits;18.9214;26478.5;17.6063;0
20210122081454484_OBSUPICE-R6_snap.fits;19.3721;26465.3;13.2338;0
20210122081554558_OBSUPICE-R6_snap.fits;17.3045;26499;14.8039;0
20210122081654633_OBSUPICE-R6_snap.fits;17.7035;26502;16.7014;0
20210122081754708_OBSUPICE-R6_snap.fits;19.3424;26450.7;19.956;0
20210122081854782_OBSUPICE-R6_snap.fits;16.6143;26471.2;16.9212;0
20210122081954857_OBSUPICE-R6_snap.fits;18.4791;26537.1;16.3014;0
20210122082054932_OBSUPICE-R6_snap.fits;19.7267;26522.5;16.7961;0
20210122082221630_OBSUPICE-R6_met.fits;17.0075;26502;58.8364;0.170667
20210122082155006_OBSUPICE-R6_snap.fits;22.3481;26541.5;21.5924;0
20210122082255081_OBSUPICE-R6_snap.fits;15.97;26537.1;18.5667;0
20210122082412222_OBSUPICE-R6_met.fits;22.0392;26509.3;67.3724;0.170667
20210122082355156_OBSUPICE-R6_snap.fits;20.8314;26456.5;16.3251;0
20210122082455230_OBSUPICE-R6_snap.fits;23.6128;26545.9;21.341;0
20210122082555305_OBSUPICE-R6_snap.fits;18.1659;26504.9;14.6766;0
20210122082655380_OBSUPICE-R6_snap.fits;19.0112;26487.3;14.336;0
20210122082804329_OBSUPICE-R6_met.fits;18.8454;26506.3;69.3623;0.341333
20210122082755454_OBSUPICE-R6_snap.fits;20.7992;26449.2;18.4203;0
20210122082946729_OBSUPICE-R6_met.fits;20.2299;26500.5;55.2471;0.170667
20210122082855529_OBSUPICE-R6_snap.fits;19.1566;26512.2;12.6082;0
20210122083006697_OBSUPICE-R6_met.fits;17.3316;26507.8;36.55;0.341333
20210122082955604_OBSUPICE-R6_snap.fits;18.4267;26466.8;17.015;0
20210122083055678_OBSUPICE-R6_snap.fits;16.6717;26490.2;15.88;0
20210122083155753_OBSUPICE-R6_snap.fits;18.9848;26475.6;17.413;0
20210122083309481_OBSUPICE-R6_met.fits;18.7036;26515.1;40.8079;0.170667
20210122083255828_OBSUPICE-R6_snap.fits;18.4972;26522.5;14.3264;0
20210122083355902_OBSUPICE-R6_snap.fits;19.033;26469.7;12.9565;0
20210122083524137_OBSUPICE-R6_met.fits;20.7628;26494.6;49.5843;0.170667
20210122083455977_OBSUPICE-R6_snap.fits;22.2666;26515.1;16.1914;0
20210122083556052_OBSUPICE-R6_snap.fits;19.295;26488.8;19.1995;0
20210122083656126_OBSUPICE-R6_snap.fits;16.8957;26490.2;16.8703;0
20210122083756201_OBSUPICE-R6_snap.fits;19.3586;26499;17.1777;0
20210122083856276_OBSUPICE-R6_snap.fits;18.8892;26450.7;17.8082;0
20210122084048574_OBSUPICE-R6_met.fits;17.0725;26516.6;44.1303;0.170667
20210122083956350_OBSUPICE-R6_snap.fits;16.1383;26516.6;17.2667;0
20210122084056425_OBSUPICE-R6_snap.fits;18.4215;26538.6;15.4843;0
20210122084156500_OBSUPICE-R6_snap.fits;17.6432;26455.1;15.8318;0
20210122084256574_OBSUPICE-R6_snap.fits;15.6876;26512.2;16.9076;0
20210122084444436_OBSUPICE-R6_met.fits;17.187;26515.1;40.1024;0.170667
20210122084356649_OBSUPICE-R6_snap.fits;17.5886;26488.8;16.6453;0
20210122084456724_OBSUPICE-R6_snap.fits;17.6867;26455.1;16.3091;0
20210122084623764_OBSUPICE-R6_met.fits;19.1282;26526.9;42.0365;0.170667
20210122084636393_OBSUPICE-R6_met.fits;16.7438;26521;44.8823;0.512
20210122084638953_OBSUPICE-R6_met.fits;16.0801;26516.6;69.7374;0.341333
20210122084556798_OBSUPICE-R6_snap.fits;15.7121;26512.2;18.8635;0
20210122084746878_OBSUPICE-R6_met.fits;17.1412;26453.6;39.8953;0.170667
20210122084656873_OBSUPICE-R6_snap.fits;20.2462;26526.9;15.6281;0
20210122084756948_OBSUPICE-R6_snap.fits;18.9027;26518.1;13.5836;0
20210122084857022_OBSUPICE-R6_snap.fits;19.9435;26474.1;16.7226;0
20210122085006654_OBSUPICE-R6_met.fits;18.9733;26506.3;116.84;0.682667
20210122084957097_OBSUPICE-R6_snap.fits;19.672;26510.7;17.2167;0
20210122085057172_OBSUPICE-R6_snap.fits;18.8494;26458;18.0226;0
20210122085239742_OBSUPICE-R6_met.fits;17.6656;26500.5;40.9358;0.170667
20210122085157246_OBSUPICE-R6_snap.fits;16.107;26518.1;18.7049;0
20210122085257321_OBSUPICE-R6_snap.fits;18.4856;26463.9;16.0948;0
20210122085357396_OBSUPICE-R6_snap.fits;19.3709;26518.1;17.1278;0
20210122085552596_OBSUPICE-R6_met.fits;17.2727;26491.7;58.5677;0.170667
20210122085457470_OBSUPICE-R6_snap.fits;17.8961;26490.2;16.5869;0
20210122085557545_OBSUPICE-R6_snap.fits;18.933;26482.9;14.9574;0
20210122085718953_OBSUPICE-R6_met.fits;19.6427;26494.6;53.6043;0.170667
20210122085657620_OBSUPICE-R6_snap.fits;20.8182;26512.2;12.8184;0
20210122085757694_OBSUPICE-R6_snap.fits;21.4859;26513.7;18.241;0
20210122085857769_OBSUPICE-R6_snap.fits;17.7386;26471.2;16.6398;0
20210122085957844_OBSUPICE-R6_snap.fits;20.099;26452.1;16.4297;0
