# file name; noise; peak f.; mag.; duration
20210122095925630_OBSUPICE-R6_met.fits;17.8198;26490.2;86.742;0.341333
20210122100055913_OBSUPICE-R6_met.fits;17.5169;26480;124.347;0.512
20210122100002324_OBSUPICE-R6_snap.fits;18.4382;26459.5;20.6015;0
20210122100102398_OBSUPICE-R6_snap.fits;18.9848;26523.9;19.4766;0
20210122100202473_OBSUPICE-R6_snap.fits;21.0851;26490.2;21.4199;0
20210122100302548_OBSUPICE-R6_snap.fits;20.7481;26528.3;17.6546;0
20210122100402622_OBSUPICE-R6_snap.fits;23.3686;26510.7;13.4118;0
20210122100502697_OBSUPICE-R6_snap.fits;20.4684;26499;17.1125;0
20210122100602772_OBSUPICE-R6_snap.fits;18.1908;26500.5;15.5995;0
20210122100702846_OBSUPICE-R6_snap.fits;15.3385;26510.7;21.4103;0
20210122100810601_OBSUPICE-R6_met.fits;20.5367;26482.9;57.7546;0.170667
20210122100802921_OBSUPICE-R6_snap.fits;19.7721;26469.7;16.4611;0
20210122100902996_OBSUPICE-R6_snap.fits;21.4847;26478.5;15.0817;0
20210122101003070_OBSUPICE-R6_snap.fits;20.2345;26460.9;20.5296;0
20210122101103145_OBSUPICE-R6_snap.fits;15.8211;26477.1;15.6967;0
20210122101203220_OBSUPICE-R6_snap.fits;20.7087;26504.9;17.8282;0
20210122101303294_OBSUPICE-R6_snap.fits;21.026;26541.5;16.7156;0
20210122101456446_OBSUPICE-R6_met.fits;22.208;26480;197.903;0.512
20210122101403369_OBSUPICE-R6_snap.fits;18.6955;26541.5;12.8441;0
20210122101508393_OBSUPICE-R6_met.fits;19.7454;26503.4;56.6146;0.170667
20210122101503444_OBSUPICE-R6_snap.fits;20.627;26502;16.1781;0
20210122101603518_OBSUPICE-R6_snap.fits;18.7529;26450.7;18.3653;0
20210122101703593_OBSUPICE-R6_snap.fits;17.9092;26456.5;14.3873;0
20210122101813566_OBSUPICE-R6_met.fits;20.2032;26481.4;180.737;0.341333
20210122101803668_OBSUPICE-R6_snap.fits;21.7382;26515.1;20.4599;0
20210122101954260_OBSUPICE-R6_met.fits;18.0006;26502;119.975;1.024
20210122101903742_OBSUPICE-R6_snap.fits;19.2623;26471.2;12.7096;0
20210122102003817_OBSUPICE-R6_snap.fits;19.7797;26522.5;16.8856;0
20210122102123177_OBSUPICE-R6_met.fits;16.736;26460.9;34.1844;0.170667
20210122102134953_OBSUPICE-R6_met.fits;15.7564;26488.8;42.2787;0.170667
20210122102103892_OBSUPICE-R6_snap.fits;18.1295;26522.5;17.4297;0
20210122102203966_OBSUPICE-R6_snap.fits;19.2691;26534.2;20.4597;0
20210122102304041_OBSUPICE-R6_snap.fits;21.8358;26515.1;18.385;0
20210122102404116_OBSUPICE-R6_snap.fits;16.2218;26487.3;16.7998;0
20210122102504190_OBSUPICE-R6_snap.fits;19.3555;26510.7;15.4265;0
20210122102622868_OBSUPICE-R6_met.fits;19.8598;26499;162.313;0.853333
20210122102604265_OBSUPICE-R6_snap.fits;21.5509;26480;16.5146;0
20210122102723284_OBSUPICE-R6_met.fits;21.5918;26493.2;151.047;0.341333
20210122102704340_OBSUPICE-R6_snap.fits;21.0074;26510.7;20.2352;0
20210122102804414_OBSUPICE-R6_snap.fits;21.5991;26540;14.187;0
20210122102904489_OBSUPICE-R6_snap.fits;17.8046;26545.9;20.5191;0
20210122103011902_OBSUPICE-R6_met.fits;19.7453;26547.4;42.5212;0.170667
20210122103024361_OBSUPICE-R6_met.fits;19.6583;26506.3;43.354;7.50933
20210122103004564_OBSUPICE-R6_snap.fits;17.5838;26449.2;17.0397;0
20210122103104638_OBSUPICE-R6_snap.fits;19.7361;26460.9;13.8092;0
20210122103204713_OBSUPICE-R6_snap.fits;18.1602;26452.1;17.6233;0
20210122103304788_OBSUPICE-R6_snap.fits;18.2417;26459.5;14.9714;0
20210122103404862_OBSUPICE-R6_snap.fits;20.5556;26466.8;16.9909;0
20210122103523198_OBSUPICE-R6_met.fits;20.6658;26507.8;90.113;0.512
20210122103504937_OBSUPICE-R6_snap.fits;21.6094;26531.2;12.9102;0
20210122103605012_OBSUPICE-R6_snap.fits;18.7265;26532.7;16.2321;0
20210122103705086_OBSUPICE-R6_snap.fits;23.2732;26547.4;13.8417;0
20210122103805161_OBSUPICE-R6_snap.fits;15.5199;26475.6;14.7606;0
20210122103955070_OBSUPICE-R6_met.fits;20.3239;26509.3;78.5166;0.341333
20210122103905236_OBSUPICE-R6_snap.fits;18.3229;26503.4;16.7833;0
20210122104025449_OBSUPICE-R6_met.fits;16.4824;26515.1;42.5793;0.512
20210122104005310_OBSUPICE-R6_snap.fits;21.1662;26534.2;17.9791;0
20210122104105385_OBSUPICE-R6_snap.fits;17.0245;26494.6;18.7975;0
20210122104235497_OBSUPICE-R6_met.fits;14.4687;26506.3;136.877;0.341333
20210122104205460_OBSUPICE-R6_snap.fits;20.399;26532.7;14.2886;0
20210122104305534_OBSUPICE-R6_snap.fits;20.2652;26509.3;14.2986;0
20210122104405609_OBSUPICE-R6_snap.fits;16.5096;26468.3;16.5123;0
20210122104505684_OBSUPICE-R6_snap.fits;16.0772;26521;18.6405;0
20210122104605758_OBSUPICE-R6_snap.fits;19.6073;26512.2;16.7575;0
20210122104723241_OBSUPICE-R6_met.fits;18.3824;26500.5;41.8748;0.170667
20210122104705833_OBSUPICE-R6_snap.fits;23.1311;26506.3;18.6601;0
20210122104805908_OBSUPICE-R6_snap.fits;17.6755;26538.6;21.7742;0
20210122104905982_OBSUPICE-R6_snap.fits;21.0531;26480;21.2589;0
20210122105006057_OBSUPICE-R6_snap.fits;19.4787;26523.9;15.6524;0
20210122105106132_OBSUPICE-R6_snap.fits;18.216;26522.5;15.3202;0
20210122105206206_OBSUPICE-R6_snap.fits;19.8381;26493.2;17.5478;0
20210122105306281_OBSUPICE-R6_snap.fits;20.8266;26494.6;16.2389;0
20210122105406356_OBSUPICE-R6_snap.fits;18.9402;26475.6;20.1182;0
20210122105506430_OBSUPICE-R6_snap.fits;19.5409;26480;17.3014;0
20210122105606505_OBSUPICE-R6_snap.fits;21.5739;26459.5;13.3981;0
20210122105713918_OBSUPICE-R6_met.fits;19.5306;26499;58.71;0.341333
20210122105706580_OBSUPICE-R6_snap.fits;20.2263;26458;17.2613;0
20210122105818772_OBSUPICE-R6_met.fits;17.5871;26509.3;50.3535;0.170667
20210122105806654_OBSUPICE-R6_snap.fits;22.5587;26459.5;14.8241;0
20210122105906729_OBSUPICE-R6_snap.fits;18.4088;26450.7;18.0903;0
