# file name; noise; peak f.; mag.; duration
20210122030031038_OBSUPICE-R6_snap.fits;16.9319;26509.3;16.1218;0
20210122030131113_OBSUPICE-R6_snap.fits;17.4194;26477.1;16.8555;0
20210122030237673_OBSUPICE-R6_met.fits;16.3347;26516.6;34.3199;0.170667
20210122030245694_OBSUPICE-R6_met.fits;19.0587;26504.9;40.9459;0.170667
20210122030231188_OBSUPICE-R6_snap.fits;25.2615;26528.3;19.515;0
20210122030415977_OBSUPICE-R6_met.fits;16.9172;26463.9;36.1084;0.170667
20210122030331262_OBSUPICE-R6_snap.fits;20.529;26474.1;18.7909;0
20210122030431337_OBSUPICE-R6_snap.fits;19.8853;26471.2;17.7914;0
20210122030531412_OBSUPICE-R6_snap.fits;19.6123;26509.3;11.5594;0
20210122030633876_OBSUPICE-R6_met.fits;16.964;26497.6;91.7998;0.341333
20210122030711081_OBSUPICE-R6_met.fits;24.8361;26469.7;97.0582;0.170667
20210122030631486_OBSUPICE-R6_snap.fits;19.4744;26496.1;19.4798;0
20210122030731561_OBSUPICE-R6_snap.fits;28.7184;26516.6;25.9948;0
20210122030925054_OBSUPICE-R6_met.fits;22.4054;26534.2;45.5238;0.170667
20210122030831636_OBSUPICE-R6_snap.fits;16.0791;26547.4;16.3622;0
20210122030931710_OBSUPICE-R6_snap.fits;19.813;26500.5;13.6909;0
20210122031031785_OBSUPICE-R6_snap.fits;17.8445;26487.3;17.8057;0
20210122031132542_OBSUPICE-R6_met.fits;17.9022;26462.4;36.4936;0.170667
20210122031131860_OBSUPICE-R6_snap.fits;25.039;26475.6;14.4859;0
20210122031231934_OBSUPICE-R6_snap.fits;22.8991;26462.4;18.6589;0
20210122031332009_OBSUPICE-R6_snap.fits;18.6469;26500.5;14.3027;0
20210122031432084_OBSUPICE-R6_snap.fits;16.1192;26518.1;14.1634;0
20210122031547348_OBSUPICE-R6_met.fits;22.1082;26490.2;94.5368;0.341333
20210122031624212_OBSUPICE-R6_met.fits;17.1715;26493.2;53.695;0.170667
20210122031532158_OBSUPICE-R6_snap.fits;17.6478;26460.9;15.6883;0
20210122031632233_OBSUPICE-R6_snap.fits;21.5564;26503.4;20.0522;0
20210122031732308_OBSUPICE-R6_snap.fits;18.885;26462.4;16.8453;0
20210122031832382_OBSUPICE-R6_snap.fits;17.6489;26455.1;17.2746;0
20210122032009833_OBSUPICE-R6_met.fits;22.1763;26506.3;45.0384;0.170667
20210122031932457_OBSUPICE-R6_snap.fits;20.5198;26471.2;15.9213;0
20210122032032532_OBSUPICE-R6_snap.fits;24.3628;26540;17.4134;0
20210122032132606_OBSUPICE-R6_snap.fits;16.558;26475.6;19.5435;0
20210122032305278_OBSUPICE-R6_met.fits;18.3724;26477.1;49.7589;0.341333
20210122032232681_OBSUPICE-R6_snap.fits;15.6693;26463.9;15.309;0
20210122032332756_OBSUPICE-R6_snap.fits;19.2375;26478.5;17.9974;0
20210122032432830_OBSUPICE-R6_snap.fits;18.9586;26537.1;17.7355;0
20210122032532905_OBSUPICE-R6_snap.fits;19.7697;26466.8;21.0495;0
20210122032632980_OBSUPICE-R6_snap.fits;22.6753;26504.9;17.9459;0
20210122032733054_OBSUPICE-R6_snap.fits;20.0268;26449.2;18.4347;0
20210122032833129_OBSUPICE-R6_snap.fits;17.2951;26453.6;18.0429;0
20210122032933204_OBSUPICE-R6_snap.fits;24.7009;26491.7;21.5729;0
20210122033033278_OBSUPICE-R6_snap.fits;17.8358;26512.2;17.9221;0
20210122033153833_OBSUPICE-R6_met.fits;18.3435;26460.9;42.5236;0.170667
20210122033133353_OBSUPICE-R6_snap.fits;17.9699;26525.4;12.4424;0
20210122033256297_OBSUPICE-R6_met.fits;21.8443;26513.7;93.1573;0.170667
20210122033233428_OBSUPICE-R6_snap.fits;21.2548;26523.9;18.6403;0
20210122033346814_OBSUPICE-R6_met.fits;19.0012;26512.2;53.8611;0.170667
20210122033333502_OBSUPICE-R6_snap.fits;19.4051;26474.1;21.1547;0
20210122033433577_OBSUPICE-R6_snap.fits;21.4371;26506.3;21.6832;0
20210122033533652_OBSUPICE-R6_snap.fits;19.1608;26535.6;14.2999;0
20210122033631166_OBSUPICE-R6_met.fits;19.2641;26482.9;52.5971;0.170667
20210122033633726_OBSUPICE-R6_snap.fits;17.1474;26455.1;14.3191;0
20210122033733801_OBSUPICE-R6_snap.fits;22.1997;26466.8;15.0153;0
20210122033833876_OBSUPICE-R6_snap.fits;28.4846;26469.7;20.3334;0
20210122034019177_OBSUPICE-R6_met.fits;14.8454;26502;47.5177;0.170667
20210122033933950_OBSUPICE-R6_snap.fits;24.8668;26496.1;27.2501;0
20210122034034025_OBSUPICE-R6_snap.fits;16.0026;26518.1;16.333;0
20210122034206356_OBSUPICE-R6_met.fits;18.768;26525.4;40.0357;0.341333
20210122034134100_OBSUPICE-R6_snap.fits;18.0597;26484.4;14.9723;0
20210122034243390_OBSUPICE-R6_met.fits;20.696;26521;46.8672;0.170667
20210122034234174_OBSUPICE-R6_snap.fits;24.8185;26453.6;23.6379;0
20210122034418793_OBSUPICE-R6_met.fits;17.6941;26480;85.3773;0.682667
20210122034334249_OBSUPICE-R6_snap.fits;24.7751;26523.9;18.9824;0
20210122034500777_OBSUPICE-R6_met.fits;21.8016;26488.8;47.8482;0.682667
20210122034503508_OBSUPICE-R6_met.fits;20.134;26480;79.2794;0.512
20210122034521257_OBSUPICE-R6_met.fits;18.7671;26510.7;59.6066;0.341333
20210122034434324_OBSUPICE-R6_snap.fits;19.3022;26506.3;15.6427;0
20210122034534398_OBSUPICE-R6_snap.fits;17.9335;26480;15.5027;0
20210122034711678_OBSUPICE-R6_met.fits;19.5354;26493.2;74.7318;0.341333
20210122034634473_OBSUPICE-R6_snap.fits;19.2607;26480;19.1971;0
20210122034734548_OBSUPICE-R6_snap.fits;24.6388;26456.5;17.6962;0
20210122034834622_OBSUPICE-R6_snap.fits;18.594;26488.8;23.4696;0
20210122034934697_OBSUPICE-R6_snap.fits;17.8194;26456.5;16.695;0
20210122035034772_OBSUPICE-R6_snap.fits;20.6773;26450.7;18.7378;0
20210122035206932_OBSUPICE-R6_met.fits;16.8538;26460.9;39.8051;0.170667
20210122035219561_OBSUPICE-R6_met.fits;20.6837;26494.6;44.0342;0.170667
20210122035134846_OBSUPICE-R6_snap.fits;23.3307;26512.2;20.2537;0
20210122035234921_OBSUPICE-R6_snap.fits;17.9255;26465.3;23.1445;0
20210122035428414_OBSUPICE-R6_met.fits;19.2875;26484.4;65.376;0.170667
20210122035334996_OBSUPICE-R6_snap.fits;17.7039;26512.2;13.0083;0
20210122035435070_OBSUPICE-R6_snap.fits;18.4249;26513.7;17.1483;0
20210122035535145_OBSUPICE-R6_snap.fits;22.3004;26477.1;18.3916;0
20210122035640852_OBSUPICE-R6_met.fits;23.8899;26499;53.3124;0.170667
20210122035635220_OBSUPICE-R6_snap.fits;21.8261;26482.9;24.4544;0
20210122035737684_OBSUPICE-R6_met.fits;17.5007;26494.6;76.5488;0.170667
20210122035735294_OBSUPICE-R6_snap.fits;19.2659;26487.3;24.7995;0
20210122035835369_OBSUPICE-R6_snap.fits;15.4693;26509.3;15.4304;0
20210122035935444_OBSUPICE-R6_snap.fits;20.1501;26540;14.5124;0
