# file name; noise; peak f.; mag.; duration
20210122180038164_OBSUPICE-R6_snap.fits;18.1618;26475.6;17.7545;0
20210122180200254_OBSUPICE-R6_met.fits;16.7334;26506.3;45.9476;0.170667
20210122180138238_OBSUPICE-R6_snap.fits;24.9286;26449.2;12.7303;0
20210122180238313_OBSUPICE-R6_snap.fits;19.2919;26518.1;19.7851;0
20210122180338388_OBSUPICE-R6_snap.fits;19.4454;26512.2;13.8847;0
20210122180438462_OBSUPICE-R6_snap.fits;21.7888;26535.6;22.5231;0
20210122180538537_OBSUPICE-R6_snap.fits;20.0826;26482.9;19.1542;0
20210122180638612_OBSUPICE-R6_snap.fits;18.5795;26468.3;15.3896;0
20210122180738686_OBSUPICE-R6_snap.fits;19.2736;26491.7;16.5498;0
20210122180838761_OBSUPICE-R6_snap.fits;21.4681;26458;16.0724;0
20210122180938836_OBSUPICE-R6_snap.fits;19.6858;26538.6;18.108;0
20210122181038910_OBSUPICE-R6_snap.fits;16.2159;26535.6;15.7534;0
20210122181219604_OBSUPICE-R6_met.fits;21.2611;26509.3;89.6034;0.170667
20210122181138985_OBSUPICE-R6_snap.fits;18.2208;26512.2;15.6457;0
20210122181239060_OBSUPICE-R6_snap.fits;22.4868;26488.8;17.733;0
20210122181339134_OBSUPICE-R6_snap.fits;19.9646;26491.7;18.8023;0
20210122181439209_OBSUPICE-R6_snap.fits;15.7846;26453.6;12.3071;0
20210122181539284_OBSUPICE-R6_snap.fits;17.3545;26456.5;16.7606;0
20210122181639358_OBSUPICE-R6_snap.fits;24.1186;26544.4;13.5055;0
20210122181739433_OBSUPICE-R6_snap.fits;23.4999;26477.1;17.2397;0
20210122181839508_OBSUPICE-R6_snap.fits;16.8165;26513.7;18.0001;0
20210122181939582_OBSUPICE-R6_snap.fits;17.7249;26469.7;13.081;0
20210122182039657_OBSUPICE-R6_snap.fits;24.6594;26468.3;20.3501;0
20210122182139732_OBSUPICE-R6_snap.fits;19.5923;26465.3;16.8642;0
20210122182239806_OBSUPICE-R6_snap.fits;18.4939;26534.2;16.1664;0
20210122182425620_OBSUPICE-R6_met.fits;19.1806;26497.6;45.8068;0.170667
20210122182339881_OBSUPICE-R6_snap.fits;17.5852;26458;12.1221;0
20210122182439956_OBSUPICE-R6_snap.fits;25.297;26507.8;17.7342;0
20210122182540030_OBSUPICE-R6_snap.fits;16.378;26460.9;17.1898;0
20210122182640105_OBSUPICE-R6_snap.fits;17.9823;26469.7;14.1184;0
20210122182740180_OBSUPICE-R6_snap.fits;19.3494;26543;19.2522;0
20210122182840254_OBSUPICE-R6_snap.fits;24.1449;26507.8;17.4062;0
20210122182940329_OBSUPICE-R6_snap.fits;18.3709;26456.5;19.0819;0
20210122183040404_OBSUPICE-R6_snap.fits;17.4996;26523.9;11.9118;0
20210122183140478_OBSUPICE-R6_snap.fits;18.7058;26480;21.2684;0
20210122183240553_OBSUPICE-R6_snap.fits;23.4219;26471.2;20.7201;0
20210122183340628_OBSUPICE-R6_snap.fits;17.7723;26509.3;23.6588;0
20210122183534121_OBSUPICE-R6_met.fits;19.0449;26506.3;39.753;0.341333
20210122183440702_OBSUPICE-R6_snap.fits;16.1847;26477.1;14.7266;0
20210122183636244_OBSUPICE-R6_met.fits;24.0741;26494.6;93.1411;0.682667
20210122183540777_OBSUPICE-R6_snap.fits;19.7019;26493.2;16.5055;0
20210122183640852_OBSUPICE-R6_snap.fits;18.0467;26491.7;24.7108;0
20210122183740926_OBSUPICE-R6_snap.fits;20.9141;26516.6;15.089;0
20210122183855849_OBSUPICE-R6_met.fits;17.3378;26506.3;42.5843;0.341333
20210122183841001_OBSUPICE-R6_snap.fits;16.1659;26526.9;17.9708;0
20210122183941076_OBSUPICE-R6_snap.fits;19.184;26460.9;13.142;0
20210122184041150_OBSUPICE-R6_snap.fits;20.7855;26493.2;16.8243;0
20210122184141225_OBSUPICE-R6_snap.fits;18.8143;26472.7;14.9033;0
20210122184252564_OBSUPICE-R6_met.fits;21.0097;26538.6;93.2505;0.682667
20210122184241300_OBSUPICE-R6_snap.fits;15.4686;26455.1;15.5527;0
20210122184341374_OBSUPICE-R6_snap.fits;19.6543;26493.2;24.3583;0
20210122184441449_OBSUPICE-R6_snap.fits;22.4275;26472.7;22.8942;0
20210122184541524_OBSUPICE-R6_snap.fits;16.8519;26544.4;18.8346;0
20210122184641598_OBSUPICE-R6_snap.fits;17.0891;26494.6;18.5621;0
20210122184741673_OBSUPICE-R6_snap.fits;19.3325;26480;17.2508;0
20210122184841748_OBSUPICE-R6_snap.fits;27.2973;26519.5;22.5415;0
20210122184941822_OBSUPICE-R6_snap.fits;16.2653;26544.4;17.3999;0
20210122185041897_OBSUPICE-R6_snap.fits;16.8043;26547.4;13.3483;0
20210122185217470_OBSUPICE-R6_met.fits;19.6212;26529.8;62.6795;0.170667
20210122185141972_OBSUPICE-R6_snap.fits;19.237;26518.1;19.0974;0
20210122185242046_OBSUPICE-R6_snap.fits;20.9332;26500.5;18.1923;0
20210122185359188_OBSUPICE-R6_met.fits;20.8301;26518.1;41.877;0.170667
20210122185342121_OBSUPICE-R6_snap.fits;25.0009;26532.7;14.5514;0
20210122185442196_OBSUPICE-R6_snap.fits;15.4506;26497.6;16.012;0
20210122185542270_OBSUPICE-R6_snap.fits;17.602;26459.5;15.9208;0
20210122185642345_OBSUPICE-R6_snap.fits;17.9517;26543;17.0176;0
20210122185742420_OBSUPICE-R6_snap.fits;23.0191;26547.4;24.6798;0
20210122185842494_OBSUPICE-R6_snap.fits;14.3832;26500.5;20.5812;0
20210122185942569_OBSUPICE-R6_snap.fits;17.9564;26509.3;9.43439;0
