# file name; noise; peak f.; mag.; duration
20210122085846676_OBSUPICE-R6_met.fits;15.3487;26528.3;51.7223;0.170667
20210122090107134_OBSUPICE-R6_met.fits;19.6565;26472.7;55.1368;0.341333
20210122090057918_OBSUPICE-R6_snap.fits;17.1646;26455.1;18.4302;0
20210122090205502_OBSUPICE-R6_met.fits;21.177;26502;75.5229;0.341333
20210122090218814_OBSUPICE-R6_met.fits;20.3877;26519.5;43.7354;0.341333
20210122090157993_OBSUPICE-R6_snap.fits;17.434;26487.3;17.4886;0
20210122090258068_OBSUPICE-R6_snap.fits;21.6149;26496.1;18.7802;0
20210122090400020_OBSUPICE-R6_met.fits;20.2504;26499;58.2848;0.170667
20210122090425620_OBSUPICE-R6_met.fits;20.4238;26469.7;42.8281;0.512
20210122090358142_OBSUPICE-R6_snap.fits;19.3483;26532.7;15.8871;0
20210122090544468_OBSUPICE-R6_met.fits;16.1011;26502;40.0356;0.170667
20210122090458217_OBSUPICE-R6_snap.fits;17.492;26499;16.9595;0
20210122090558292_OBSUPICE-R6_snap.fits;13.8689;26525.4;18.7922;0
20210122090658366_OBSUPICE-R6_snap.fits;20.5642;26540;16.6997;0
20210122090816702_OBSUPICE-R6_met.fits;17.2107;26503.4;68.7752;0.341333
20210122090819433_OBSUPICE-R6_met.fits;19.8925;26512.2;42.9585;5.632
20210122090758441_OBSUPICE-R6_snap.fits;18.8975;26494.6;16.3148;0
20210122090858516_OBSUPICE-R6_snap.fits;18.1759;26506.3;17.9128;0
20210122090958590_OBSUPICE-R6_snap.fits;20.1248;26496.1;18.2022;0
20210122091147134_OBSUPICE-R6_met.fits;19.5294;26500.5;60.3572;0.170667
20210122091058665_OBSUPICE-R6_snap.fits;20.5033;26532.7;17.0962;0
20210122091158740_OBSUPICE-R6_snap.fits;18.9955;26452.1;14.5256;0
20210122091258814_OBSUPICE-R6_snap.fits;19.7839;26462.4;20.8463;0
20210122091436777_OBSUPICE-R6_met.fits;16.1169;26521;33.956;0.170667
20210122091443945_OBSUPICE-R6_met.fits;19.9245;26503.4;47.0873;1.19467
20210122091358889_OBSUPICE-R6_snap.fits;18.5807;26526.9;16.9183;0
20210122091553748_OBSUPICE-R6_met.fits;16.2081;26516.6;38.9928;0.341333
20210122091458964_OBSUPICE-R6_snap.fits;18.2245;26490.2;18.4265;0
20210122091612521_OBSUPICE-R6_met.fits;20.171;26509.3;42.9224;0.170667
20210122091620713_OBSUPICE-R6_met.fits;20.0441;26513.7;63.0193;0.170667
20210122091559038_OBSUPICE-R6_snap.fits;18.2215;26502;15.564;0
20210122091659113_OBSUPICE-R6_snap.fits;18.4151;26509.3;18.1628;0
20210122091848510_OBSUPICE-R6_met.fits;18.3149;26502;64.3744;0.170667
20210122091759188_OBSUPICE-R6_snap.fits;19.3977;26466.8;14.691;0
20210122091859262_OBSUPICE-R6_snap.fits;21.3993;26515.1;18.7269;0
20210122091959337_OBSUPICE-R6_snap.fits;18.6841;26493.2;16.2813;0
20210122092103508_OBSUPICE-R6_met.fits;18.3832;26506.3;46.5531;0.341333
20210122092129961_OBSUPICE-R6_met.fits;20.4407;26507.8;167.371;0.341333
20210122092059412_OBSUPICE-R6_snap.fits;15.9329;26522.5;14.8908;0
20210122092156073_OBSUPICE-R6_met.fits;20.1935;26496.1;85.7297;0.341333
20210122092159486_OBSUPICE-R6_snap.fits;19.5773;26532.7;17.8001;0
20210122092335060_OBSUPICE-R6_met.fits;17.2451;26466.8;35.8297;1.70667
20210122092259561_OBSUPICE-R6_snap.fits;21.2402;26497.6;18.017;0
20210122092411924_OBSUPICE-R6_met.fits;17.7108;26504.9;63.1258;0.170667
20210122092439230_OBSUPICE-R6_met.fits;16.9852;26504.9;46.6376;0.341333
20210122092359636_OBSUPICE-R6_snap.fits;15.4977;26481.4;14.8734;0
20210122092459710_OBSUPICE-R6_snap.fits;18.0959;26487.3;17.5538;0
20210122092559785_OBSUPICE-R6_snap.fits;18.1229;26481.4;14.6238;0
20210122092659860_OBSUPICE-R6_snap.fits;16.6002;26509.3;14.2739;0
20210122092820926_OBSUPICE-R6_met.fits;15.7817;26500.5;36.9402;0.170667
20210122092759934_OBSUPICE-R6_snap.fits;18.817;26526.9;20.4;0
20210122092900009_OBSUPICE-R6_snap.fits;19.6493;26475.6;14.9055;0
20210122093000084_OBSUPICE-R6_snap.fits;18.9807;26494.6;13.7025;0
20210122093142484_OBSUPICE-R6_met.fits;15.9479;26497.6;141.442;0.341333
20210122093100158_OBSUPICE-R6_snap.fits;18.0276;26541.5;16.612;0
20210122093200233_OBSUPICE-R6_snap.fits;20.6386;26452.1;15.6015;0
20210122093311401_OBSUPICE-R6_met.fits;20.5921;26507.8;45.3346;0.170667
20210122093300308_OBSUPICE-R6_snap.fits;16.2776;26481.4;19.2223;0
20210122093400382_OBSUPICE-R6_snap.fits;17.4034;26487.3;15.4624;0
20210122093500457_OBSUPICE-R6_snap.fits;17.0642;26528.3;13.1561;0
20210122093600532_OBSUPICE-R6_snap.fits;17.6695;26469.7;15.4632;0
20210122093744809_OBSUPICE-R6_met.fits;19.8159;26493.2;218.833;0.341333
20210122093700606_OBSUPICE-R6_snap.fits;16.111;26481.4;15.8595;0
20210122093800681_OBSUPICE-R6_snap.fits;20.3879;26462.4;19.0157;0
20210122093900756_OBSUPICE-R6_snap.fits;20.0051;26522.5;17.9037;0
20210122094000830_OBSUPICE-R6_snap.fits;17.6974;26491.7;18.2965;0
20210122094100905_OBSUPICE-R6_snap.fits;16.297;26488.8;15.2358;0
20210122094200980_OBSUPICE-R6_snap.fits;15.6501;26503.4;15.2382;0
20210122094301054_OBSUPICE-R6_snap.fits;21.7244;26477.1;11.666;0
20210122094447380_OBSUPICE-R6_met.fits;21.4305;26506.3;51.3027;0.170667
20210122094401129_OBSUPICE-R6_snap.fits;20.2224;26480;15.5669;0
20210122094501204_OBSUPICE-R6_snap.fits;21.2553;26535.6;14.4922;0
20210122094643945_OBSUPICE-R6_met.fits;18.9846;26507.8;62.8397;0.512
20210122094601278_OBSUPICE-R6_snap.fits;20.7952;26506.3;15.4824;0
20210122094701353_OBSUPICE-R6_snap.fits;22.1836;26472.7;16.0796;0
20210122094801428_OBSUPICE-R6_snap.fits;18.4123;26516.6;13.5237;0
20210122094901502_OBSUPICE-R6_snap.fits;20.4017;26518.1;18.7544;0
20210122095001577_OBSUPICE-R6_snap.fits;19.2147;26490.2;17.1037;0
20210122095148073_OBSUPICE-R6_met.fits;18.7429;26491.7;43.1903;0.170667
20210122095101652_OBSUPICE-R6_snap.fits;21.4159;26535.6;19.0048;0
20210122095201726_OBSUPICE-R6_snap.fits;15.6221;26516.6;14.495;0
20210122095301801_OBSUPICE-R6_snap.fits;18.3421;26528.3;13.2433;0
20210122095401876_OBSUPICE-R6_snap.fits;19.5139;26509.3;12.6399;0
20210122095533182_OBSUPICE-R6_met.fits;18.0859;26504.9;43.2159;0.170667
20210122095501950_OBSUPICE-R6_snap.fits;21.8041;26526.9;12.9749;0
20210122095645374_OBSUPICE-R6_met.fits;20.2212;26462.4;83.4151;0.341333
20210122095602025_OBSUPICE-R6_snap.fits;15.9257;26531.2;17.191;0
20210122095721385_OBSUPICE-R6_met.fits;17.8644;26474.1;48.279;0.170667
20210122095702100_OBSUPICE-R6_snap.fits;19.8739;26504.9;13.4788;0
20210122095802174_OBSUPICE-R6_snap.fits;17.6542;26493.2;16.4292;0
20210122095902249_OBSUPICE-R6_snap.fits;18.074;26500.5;16.1754;0
