# file name; noise; peak f.; mag.; duration
20210122035918206_OBSUPICE-R6_met.fits;17.139;26488.8;45.2123;0.341333
20210122040035518_OBSUPICE-R6_snap.fits;21.0042;26462.4;16.3153;0
20210122040135593_OBSUPICE-R6_snap.fits;21.8016;26543;17.8568;0
20210122040235668_OBSUPICE-R6_snap.fits;16.9671;26545.9;15.1632;0
20210122040342910_OBSUPICE-R6_met.fits;18.1734;26507.8;48.4327;0.170667
20210122040335742_OBSUPICE-R6_snap.fits;15.1234;26453.6;16.0038;0
20210122040435817_OBSUPICE-R6_snap.fits;16.0349;26545.9;12.6512;0
20210122040535892_OBSUPICE-R6_snap.fits;22.8365;26465.3;18.245;0
20210122040635966_OBSUPICE-R6_snap.fits;19.0414;26541.5;23.2534;0
20210122040736041_OBSUPICE-R6_snap.fits;19.054;26480;17.9957;0
20210122040845673_OBSUPICE-R6_met.fits;17.9764;26491.7;71.4067;0.170667
20210122040903422_OBSUPICE-R6_met.fits;16.4253;26497.6;49.6128;0.341333
20210122040836116_OBSUPICE-R6_snap.fits;15.4343;26497.6;16.0288;0
20210122040936190_OBSUPICE-R6_snap.fits;15.6444;26518.1;14.4566;0
20210122041036265_OBSUPICE-R6_snap.fits;19.542;26522.5;11.4746;0
20210122041136340_OBSUPICE-R6_snap.fits;30.9919;26458;16.6105;0
20210122041253652_OBSUPICE-R6_met.fits;20.7677;26519.5;86.5285;0.341333
20210122041236414_OBSUPICE-R6_snap.fits;23.9062;26469.7;23.4255;0
20210122041358505_OBSUPICE-R6_met.fits;19.3753;26465.3;72.6376;0.512
20210122041336489_OBSUPICE-R6_snap.fits;17.4827;26455.1;13.5861;0
20210122041436564_OBSUPICE-R6_snap.fits;19.3225;26472.7;15.3145;0
20210122041611454_OBSUPICE-R6_met.fits;20.1354;26503.4;42.6807;0.170667
20210122041536638_OBSUPICE-R6_snap.fits;17.4966;26532.7;16.856;0
20210122041636713_OBSUPICE-R6_snap.fits;19.8153;26531.2;16.4671;0
20210122041831401_OBSUPICE-R6_met.fits;18.4085;26504.9;65.4842;0.170667
20210122041736788_OBSUPICE-R6_snap.fits;22.5017;26494.6;18.2784;0
20210122041930793_OBSUPICE-R6_met.fits;21.7079;26468.3;100.369;0.170667
20210122041836862_OBSUPICE-R6_snap.fits;18.9845;26463.9;14.6703;0
20210122041936937_OBSUPICE-R6_snap.fits;18.8824;26460.9;16.8654;0
20210122042037012_OBSUPICE-R6_snap.fits;21.6416;26519.5;19.0997;0
20210122042137086_OBSUPICE-R6_snap.fits;18.0873;26485.8;18.7183;0
20210122042237502_OBSUPICE-R6_met.fits;20.0503;26477.1;74.9378;0.341333
20210122042237161_OBSUPICE-R6_snap.fits;19.9217;26528.3;17.7828;0
20210122042337236_OBSUPICE-R6_snap.fits;18.1311;26507.8;15.9312;0
20210122042501716_OBSUPICE-R6_met.fits;18.3989;26485.8;42.1092;0.341333
20210122042437310_OBSUPICE-R6_snap.fits;18.4988;26474.1;15.6528;0
20210122042537385_OBSUPICE-R6_snap.fits;17.4015;26487.3;17.8459;0
20210122042637460_OBSUPICE-R6_snap.fits;20.2856;26506.3;20.8564;0
20210122042806377_OBSUPICE-R6_met.fits;16.4704;26481.4;33.3848;0.170667
20210122042737534_OBSUPICE-R6_snap.fits;23.1895;26480;17.8266;0
20210122042925054_OBSUPICE-R6_met.fits;21.3317;26523.9;46.969;0.170667
20210122042837609_OBSUPICE-R6_snap.fits;19.9366;26519.5;14.2522;0
20210122043029566_OBSUPICE-R6_met.fits;17.8611;26481.4;78.6697;0.341333
20210122042937684_OBSUPICE-R6_snap.fits;15.2782;26481.4;16.5505;0
20210122043037758_OBSUPICE-R6_snap.fits;22.0198;26547.4;20.8115;0
20210122043213673_OBSUPICE-R6_met.fits;16.2619;26487.3;36.305;0.170667
20210122043137833_OBSUPICE-R6_snap.fits;22.6282;26493.2;17.7781;0
20210122043300265_OBSUPICE-R6_met.fits;17.3832;26488.8;37.0901;0.170667
20210122043237908_OBSUPICE-R6_snap.fits;16.2609;26515.1;14.2521;0
20210122043337982_OBSUPICE-R6_snap.fits;18.1085;26547.4;20.3543;0
20210122043438057_OBSUPICE-R6_snap.fits;17.2877;26465.3;13.2475;0
20210122043538132_OBSUPICE-R6_snap.fits;21.5375;26494.6;16.1759;0
20210122043638206_OBSUPICE-R6_snap.fits;22.4926;26502;17.4185;0
20210122043738281_OBSUPICE-R6_snap.fits;27.2662;26545.9;21.5375;0
20210122043932286_OBSUPICE-R6_met.fits;18.4322;26499;68.5358;0.341333
20210122043838356_OBSUPICE-R6_snap.fits;23.0937;26522.5;14.1683;0
20210122043938430_OBSUPICE-R6_snap.fits;19.5101;26529.8;17.1674;0
20210122044038505_OBSUPICE-R6_snap.fits;22.4363;26534.2;13.9085;0
20210122044138580_OBSUPICE-R6_snap.fits;19.8405;26480;16.0535;0
20210122044238654_OBSUPICE-R6_snap.fits;19.7452;26488.8;16.8121;0
20210122044338729_OBSUPICE-R6_snap.fits;21.3289;26466.8;18.7026;0
20210122044438804_OBSUPICE-R6_snap.fits;18.3243;26481.4;13.9161;0
20210122044538878_OBSUPICE-R6_snap.fits;20.5314;26452.1;19.0237;0
20210122044727593_OBSUPICE-R6_met.fits;19.3313;26522.5;74.3131;0.341333
20210122044638953_OBSUPICE-R6_snap.fits;25.8185;26456.5;17.7418;0
20210122044822206_OBSUPICE-R6_met.fits;18.7354;26484.4;82.1581;0.341333
20210122044739028_OBSUPICE-R6_snap.fits;18.4398;26497.6;13.6036;0
20210122044839102_OBSUPICE-R6_snap.fits;19.2866;26494.6;17.3007;0
20210122044948734_OBSUPICE-R6_met.fits;20.9295;26543;42.0839;0.170667
20210122044939177_OBSUPICE-R6_snap.fits;17.1741;26507.8;18.2678;0
20210122045108606_OBSUPICE-R6_met.fits;18.841;26500.5;42.6715;0.170667
20210122045039252_OBSUPICE-R6_snap.fits;27.5465;26452.1;17.8273;0
20210122045229161_OBSUPICE-R6_met.fits;20.3492;26463.9;44.8249;0.170667
20210122045139326_OBSUPICE-R6_snap.fits;24.3517;26518.1;23.683;0
20210122045239401_OBSUPICE-R6_snap.fits;18.938;26545.9;13.9891;0
20210122045339476_OBSUPICE-R6_snap.fits;17.0283;26468.3;18.1013;0
20210122045439550_OBSUPICE-R6_snap.fits;24.1661;26466.8;15.0057;0
20210122045539625_OBSUPICE-R6_snap.fits;20.3087;26500.5;17.7072;0
20210122045655572_OBSUPICE-R6_met.fits;15.6513;26537.1;69.8865;0.512
20210122045639700_OBSUPICE-R6_snap.fits;20.1056;26545.9;18.3178;0
20210122045820393_OBSUPICE-R6_met.fits;18.771;26494.6;52.1758;0.853333
20210122045831486_OBSUPICE-R6_met.fits;21.2442;26484.4;132.58;0.341333
20210122045739774_OBSUPICE-R6_snap.fits;19.1833;26502;18.9471;0
20210122045839849_OBSUPICE-R6_snap.fits;22.8751;26512.2;18.1769;0
20210122045939924_OBSUPICE-R6_snap.fits;25.105;26543;17.4395;0
