# file name; noise; peak f.; mag.; duration
20210122165854356_OBSUPICE-R6_met.fits;21.446;26500.5;52.0408;0.341333
20210122170042388_OBSUPICE-R6_met.fits;19.7486;26503.4;45.2698;0.170667
20210122170033684_OBSUPICE-R6_snap.fits;19.987;26456.5;19.1617;0
20210122170133758_OBSUPICE-R6_snap.fits;20.5387;26481.4;17.6606;0
20210122170259262_OBSUPICE-R6_met.fits;18.4737;26509.3;108.159;0.341333
20210122170233833_OBSUPICE-R6_snap.fits;17.65;26516.6;23.1482;0
20210122170333908_OBSUPICE-R6_snap.fits;19.4402;26541.5;16.3247;0
20210122170452756_OBSUPICE-R6_met.fits;23.1642;26525.4;87.9978;0.341333
20210122170433982_OBSUPICE-R6_snap.fits;18.1547;26537.1;13.11;0
20210122170534057_OBSUPICE-R6_snap.fits;21.4355;26500.5;19.122;0
20210122170634132_OBSUPICE-R6_snap.fits;18.521;26513.7;13.6386;0
20210122170734206_OBSUPICE-R6_snap.fits;20.4961;26547.4;16.757;0
20210122170834281_OBSUPICE-R6_snap.fits;19.9615;26496.1;19.1722;0
20210122170948692_OBSUPICE-R6_met.fits;18.4376;26500.5;40.2754;0.341333
20210122170934356_OBSUPICE-R6_snap.fits;18.4103;26507.8;12.087;0
20210122171034430_OBSUPICE-R6_snap.fits;21.0762;26531.2;20.1584;0
20210122171134505_OBSUPICE-R6_snap.fits;21.5652;26459.5;27.2698;0
20210122171304617_OBSUPICE-R6_met.fits;20.9794;26491.7;45.623;0.170667
20210122171234580_OBSUPICE-R6_snap.fits;22.5151;26528.3;16.999;0
20210122171334654_OBSUPICE-R6_snap.fits;18.3179;26452.1;16.4943;0
20210122171434729_OBSUPICE-R6_snap.fits;25.2156;26528.3;14.6345;0
20210122171534804_OBSUPICE-R6_snap.fits;19.5282;26449.2;21.4329;0
20210122171634878_OBSUPICE-R6_snap.fits;17.8348;26510.7;13.9379;0
20210122171751508_OBSUPICE-R6_met.fits;20.607;26493.2;58.867;0.341333
20210122171734953_OBSUPICE-R6_snap.fits;17.2213;26485.8;18.8286;0
20210122171835028_OBSUPICE-R6_snap.fits;24.5853;26534.2;17.1873;0
20210122171936809_OBSUPICE-R6_met.fits;15.8797;26515.1;36.5469;0.170667
20210122171935102_OBSUPICE-R6_snap.fits;16.2646;26523.9;12.2028;0
20210122172035177_OBSUPICE-R6_snap.fits;15.8552;26490.2;12.8525;0
20210122172205118_OBSUPICE-R6_met.fits;18.7687;26488.8;52.0084;0.170667
20210122172135252_OBSUPICE-R6_snap.fits;24.0356;26453.6;12.3336;0
20210122172235326_OBSUPICE-R6_snap.fits;20.5803;26488.8;17.3179;0
20210122172335401_OBSUPICE-R6_snap.fits;18.5917;26493.2;12.9567;0
20210122172435476_OBSUPICE-R6_snap.fits;24.4763;26544.4;20.3407;0
20210122172535550_OBSUPICE-R6_snap.fits;17.3986;26532.7;14.5143;0
20210122172635625_OBSUPICE-R6_snap.fits;17.6653;26471.2;16.3501;0
20210122172735700_OBSUPICE-R6_snap.fits;20.9657;26526.9;16.2236;0
20210122172835774_OBSUPICE-R6_snap.fits;19.3173;26459.5;19.1991;0
20210122172935849_OBSUPICE-R6_snap.fits;18.7829;26459.5;16.268;0
20210122173035924_OBSUPICE-R6_snap.fits;18.6371;26450.7;18.3467;0
20210122173135998_OBSUPICE-R6_snap.fits;22.3189;26521;20.7364;0
20210122173236073_OBSUPICE-R6_snap.fits;23.5058;26460.9;18.0488;0
20210122173336148_OBSUPICE-R6_snap.fits;19.7059;26532.7;20.2666;0
20210122173436222_OBSUPICE-R6_snap.fits;18.2543;26545.9;13.484;0
20210122173616916_OBSUPICE-R6_met.fits;17.651;26509.3;67.9947;0.853333
20210122173536297_OBSUPICE-R6_snap.fits;27.0515;26487.3;22.9758;0
20210122173640809_OBSUPICE-R6_met.fits;17.7172;26528.3;37.472;0.170667
20210122173636372_OBSUPICE-R6_snap.fits;15.6814;26466.8;19.8022;0
20210122173736446_OBSUPICE-R6_snap.fits;21.8414;26477.1;14.4685;0
20210122173836521_OBSUPICE-R6_snap.fits;21.3094;26531.2;15.8981;0
20210122173936596_OBSUPICE-R6_snap.fits;13.597;26493.2;21.0285;0
20210122174121385_OBSUPICE-R6_met.fits;17.459;26518.1;42.245;0.170667
20210122174036670_OBSUPICE-R6_snap.fits;17.8729;26481.4;16.1352;0
20210122174136745_OBSUPICE-R6_snap.fits;17.8503;26475.6;20.1762;0
20210122174326654_OBSUPICE-R6_met.fits;22.7908;26503.4;60.2716;0.341333
20210122174236820_OBSUPICE-R6_snap.fits;20.1526;26463.9;22.4971;0
20210122174336894_OBSUPICE-R6_snap.fits;18.947;26481.4;18.2687;0
20210122174442942_OBSUPICE-R6_met.fits;18.2797;26460.9;74.6211;0.170667
20210122174512297_OBSUPICE-R6_met.fits;15.9205;26481.4;32.8012;0.341333
20210122174436969_OBSUPICE-R6_snap.fits;17.6352;26458;16.9538;0
20210122174551892_OBSUPICE-R6_met.fits;19.5748;26478.5;84.3977;0.853333
20210122174537044_OBSUPICE-R6_snap.fits;19.2793;26521;19.6483;0
20210122174637118_OBSUPICE-R6_snap.fits;18.9253;26510.7;19.1471;0
20210122174737193_OBSUPICE-R6_snap.fits;19.1478;26545.9;17.5671;0
20210122174853310_OBSUPICE-R6_met.fits;19.3229;26497.6;49.659;0.170667
20210122174837268_OBSUPICE-R6_snap.fits;16.4177;26538.6;12.5125;0
20210122174937342_OBSUPICE-R6_snap.fits;17.7066;26487.3;18.7559;0
20210122175037417_OBSUPICE-R6_snap.fits;17.7936;26468.3;17.2714;0
20210122175137492_OBSUPICE-R6_snap.fits;15.6227;26491.7;18.1557;0
20210122175237566_OBSUPICE-R6_snap.fits;18.0448;26469.7;12.4808;0
20210122175337641_OBSUPICE-R6_snap.fits;27.2343;26543;26.8216;0
20210122175437716_OBSUPICE-R6_snap.fits;17.8021;26506.3;23.8105;0
20210122175537790_OBSUPICE-R6_snap.fits;20.8127;26513.7;16.4657;0
20210122175637865_OBSUPICE-R6_snap.fits;19.4882;26450.7;14.2214;0
20210122175737940_OBSUPICE-R6_snap.fits;21.3002;26490.2;22.6142;0
20210122175838014_OBSUPICE-R6_snap.fits;17.2327;26543;18.3301;0
20210122175938089_OBSUPICE-R6_snap.fits;16.7002;26478.5;16.794;0
