# file name; noise; peak f.; mag.; duration
20210122195854142_OBSUPICE-R6_met.fits;13.5874;26482.9;27.9251;0.170667
20210122200011284_OBSUPICE-R6_met.fits;16.5423;26496.1;78.916;1.536
20210122200045246_OBSUPICE-R6_met.fits;19.3273;26504.9;248.193;0.341333
20210122200115454_OBSUPICE-R6_met.fits;16.3198;26523.9;82.5512;0.512
20210122200047124_OBSUPICE-R6_snap.fits;17.6021;26478.5;12.7349;0
20210122200147198_OBSUPICE-R6_snap.fits;17.6232;26532.7;16.4116;0
20210122200247273_OBSUPICE-R6_snap.fits;17.0927;26545.9;12.3847;0
20210122200427966_OBSUPICE-R6_met.fits;17.547;26500.5;42.1699;0.341333
20210122200442644_OBSUPICE-R6_met.fits;17.1259;26500.5;58.2623;0.341333
20210122200347348_OBSUPICE-R6_snap.fits;23.0652;26537.1;16.8363;0
20210122200447422_OBSUPICE-R6_snap.fits;16.7235;26462.4;13.1948;0
20210122200547497_OBSUPICE-R6_snap.fits;15.9204;26481.4;17.6406;0
20210122200647572_OBSUPICE-R6_snap.fits;15.6165;26474.1;13.4194;0
20210122200803006_OBSUPICE-R6_met.fits;26.3514;26526.9;82.2677;0.170667
20210122200747646_OBSUPICE-R6_snap.fits;24.2033;26496.1;17.3548;0
20210122200847721_OBSUPICE-R6_snap.fits;21.9425;26545.9;15.4539;0
20210122200947796_OBSUPICE-R6_snap.fits;17.6922;26488.8;18.2417;0
20210122201047870_OBSUPICE-R6_snap.fits;16.9735;26529.8;13.2939;0
20210122201158868_OBSUPICE-R6_met.fits;23.4195;26496.1;46.938;0.341333
20210122201206036_OBSUPICE-R6_met.fits;21.4428;26518.1;58.9922;0.170667
20210122201147945_OBSUPICE-R6_snap.fits;17.9379;26469.7;16.6344;0
20210122201248020_OBSUPICE-R6_snap.fits;19.5436;26460.9;20.3567;0
20210122201441172_OBSUPICE-R6_met.fits;16.6296;26506.3;69.3529;0.170667
20210122201348094_OBSUPICE-R6_snap.fits;25.2816;26455.1;25.3193;0
20210122201448169_OBSUPICE-R6_snap.fits;17.532;26487.3;15.1985;0
20210122201545684_OBSUPICE-R6_met.fits;18.1229;26478.5;43.6402;0.341333
20210122201617257_OBSUPICE-R6_met.fits;16.4904;26523.9;77.4868;0.170667
20210122201548244_OBSUPICE-R6_snap.fits;15.3287;26474.1;13.1749;0
20210122201648318_OBSUPICE-R6_snap.fits;25.7422;26507.8;20.7348;0
20210122201748393_OBSUPICE-R6_snap.fits;15.8894;26518.1;23.2704;0
20210122201917993_OBSUPICE-R6_met.fits;15.5931;26518.1;40.1316;0.170667
20210122201848468_OBSUPICE-R6_snap.fits;17.1302;26482.9;16.6999;0
20210122201948542_OBSUPICE-R6_snap.fits;18.9174;26468.3;14.4516;0
20210122202048617_OBSUPICE-R6_snap.fits;17.2057;26468.3;13.1303;0
20210122202148692_OBSUPICE-R6_snap.fits;17.4862;26493.2;16.0816;0
20210122202248766_OBSUPICE-R6_snap.fits;16.9062;26450.7;15.8193;0
20210122202348841_OBSUPICE-R6_snap.fits;18.2347;26547.4;11.9434;0
20210122202537726_OBSUPICE-R6_met.fits;23.0499;26487.3;94.3723;1.87733
20210122202448916_OBSUPICE-R6_snap.fits;18.8834;26504.9;14.3408;0
20210122202548990_OBSUPICE-R6_snap.fits;21.2392;26482.9;26.4475;0
20210122202649065_OBSUPICE-R6_snap.fits;14.5215;26507.8;14.5284;0
20210122202749140_OBSUPICE-R6_snap.fits;15.4424;26469.7;13.8217;0
20210122202849214_OBSUPICE-R6_snap.fits;18.4697;26456.5;16.4221;0
20210122203001748_OBSUPICE-R6_met.fits;21.7067;26485.8;48.8664;0.341333
20210122202949289_OBSUPICE-R6_snap.fits;18.3155;26474.1;16.8133;0
20210122203049364_OBSUPICE-R6_snap.fits;25.0411;26531.2;18.3028;0
20210122203149438_OBSUPICE-R6_snap.fits;18.0783;26468.3;17.2298;0
20210122203249513_OBSUPICE-R6_snap.fits;19.1091;26485.8;13.2628;0
20210122203425428_OBSUPICE-R6_met.fits;17.3345;26502;164.645;0.341333
20210122203349588_OBSUPICE-R6_snap.fits;16.5672;26529.8;20.0191;0
20210122203449662_OBSUPICE-R6_snap.fits;24.3977;26449.2;20.4753;0
20210122203549737_OBSUPICE-R6_snap.fits;17.3716;26510.7;15.374;0
20210122203649812_OBSUPICE-R6_snap.fits;18.4811;26512.2;12.7976;0
20210122203749886_OBSUPICE-R6_snap.fits;16.1218;26547.4;15.0689;0
20210122203849961_OBSUPICE-R6_snap.fits;23.4342;26540;17.0938;0
20210122203950036_OBSUPICE-R6_snap.fits;17.8728;26545.9;14.8534;0
20210122204106836_OBSUPICE-R6_met.fits;18.8768;26482.9;90.9001;0.170667
20210122204050110_OBSUPICE-R6_snap.fits;15.2327;26513.7;19.6392;0
20210122204150185_OBSUPICE-R6_snap.fits;14.826;26537.1;16.6292;0
20210122204250260_OBSUPICE-R6_snap.fits;17.8989;26547.4;17.0996;0
20210122204350334_OBSUPICE-R6_snap.fits;25.7344;26538.6;16.6522;0
20210122204450409_OBSUPICE-R6_snap.fits;20.7044;26538.6;17.1799;0
20210122204604478_OBSUPICE-R6_met.fits;16.654;26522.5;54.1585;0.170667
20210122204550484_OBSUPICE-R6_snap.fits;16.7107;26456.5;19.4737;0
20210122204650558_OBSUPICE-R6_snap.fits;18.6766;26478.5;17.3992;0
20210122204750633_OBSUPICE-R6_snap.fits;23.4479;26538.6;21.7042;0
20210122204907774_OBSUPICE-R6_met.fits;16.9132;26484.4;34.6242;0.341333
20210122204850708_OBSUPICE-R6_snap.fits;19.4753;26537.1;15.2097;0
20210122205043177_OBSUPICE-R6_met.fits;18.9203;26509.3;110.307;0.512
20210122204950782_OBSUPICE-R6_snap.fits;16.928;26459.5;25.3555;0
20210122205050857_OBSUPICE-R6_snap.fits;18.1246;26544.4;17.9611;0
20210122205243497_OBSUPICE-R6_met.fits;23.1796;26504.9;85.2496;0.682667
20210122205150932_OBSUPICE-R6_snap.fits;19.0907;26510.7;16.2268;0
20210122205251006_OBSUPICE-R6_snap.fits;20.6903;26472.7;16.5113;0
20210122205351081_OBSUPICE-R6_snap.fits;16.0136;26509.3;14.68;0
20210122205518804_OBSUPICE-R6_met.fits;17.9379;26507.8;195.737;0.341333
20210122205451156_OBSUPICE-R6_snap.fits;15.6415;26496.1;12.8578;0
20210122205554814_OBSUPICE-R6_met.fits;20.8693;26515.1;65.2317;0.341333
20210122205551230_OBSUPICE-R6_snap.fits;21.3771;26490.2;16.6642;0
20210122205651305_OBSUPICE-R6_snap.fits;21.3733;26507.8;24.5826;0
20210122205751380_OBSUPICE-R6_snap.fits;18.6624;26458;15.7538;0
20210122205851454_OBSUPICE-R6_snap.fits;16.1347;26488.8;15.0058;0
20210122205951529_OBSUPICE-R6_snap.fits;19.1776;26455.1;13.3297;0
