# file name; noise; peak f.; mag.; duration
20210122135840233_OBSUPICE-R6_met.fits;17.0929;26506.3;41.1411;0.170667
20210122135928532_OBSUPICE-R6_met.fits;18.141;26515.1;47.5667;0.170667
20210122140020244_OBSUPICE-R6_snap.fits;19.3679;26538.6;12.6619;0
20210122140120318_OBSUPICE-R6_snap.fits;18.5353;26469.7;14.2821;0
20210122140220393_OBSUPICE-R6_snap.fits;17.0694;26537.1;17.4659;0
20210122140320468_OBSUPICE-R6_snap.fits;15.1441;26499;15.6349;0
20210122140437609_OBSUPICE-R6_met.fits;17.1408;26510.7;117.777;0.341333
20210122140420542_OBSUPICE-R6_snap.fits;16.1693;26480;16.5452;0
20210122140540756_OBSUPICE-R6_met.fits;18.6834;26463.9;42.4144;0.170667
20210122140520617_OBSUPICE-R6_snap.fits;18.8212;26482.9;18.475;0
20210122140620692_OBSUPICE-R6_snap.fits;16.5998;26449.2;15.5999;0
20210122140754900_OBSUPICE-R6_met.fits;18.0609;26474.1;64.1231;1.36533
20210122140720766_OBSUPICE-R6_snap.fits;17.3782;26531.2;16.405;0
20210122140820841_OBSUPICE-R6_snap.fits;16.5392;26484.4;15.7369;0
20210122140920916_OBSUPICE-R6_snap.fits;20.3092;26452.1;21.7751;0
20210122141048809_OBSUPICE-R6_met.fits;15.2545;26509.3;32.5491;0.170667
20210122141055977_OBSUPICE-R6_met.fits;19.1551;26523.9;62.7637;0.170667
20210122141020990_OBSUPICE-R6_snap.fits;17.8813;26545.9;12.388;0
20210122141121065_OBSUPICE-R6_snap.fits;17.2954;26462.4;15.2864;0
20210122141221140_OBSUPICE-R6_snap.fits;18.6635;26544.4;12.2988;0
20210122141321214_OBSUPICE-R6_snap.fits;17.8012;26541.5;12.8977;0
20210122141421289_OBSUPICE-R6_snap.fits;18.4634;26488.8;20.5239;0
20210122141605908_OBSUPICE-R6_met.fits;21.1982;26475.6;150.782;0.341333
20210122141521364_OBSUPICE-R6_snap.fits;17.8954;26519.5;17.4254;0
20210122141621438_OBSUPICE-R6_snap.fits;22.4177;26490.2;14.966;0
20210122141721513_OBSUPICE-R6_snap.fits;16.7798;26547.4;14.1923;0
20210122141821588_OBSUPICE-R6_snap.fits;20.0142;26456.5;16.9898;0
20210122141921662_OBSUPICE-R6_snap.fits;19.1491;26465.3;15.6496;0
20210122142021737_OBSUPICE-R6_snap.fits;19.3088;26484.4;14.7263;0
20210122142140073_OBSUPICE-R6_met.fits;16.4115;26507.8;94.3684;0.341333
20210122142121812_OBSUPICE-R6_snap.fits;18.8235;26462.4;18.723;0
20210122142312916_OBSUPICE-R6_met.fits;16.8063;26500.5;285.649;0.512
20210122142221886_OBSUPICE-R6_snap.fits;21.0139;26538.6;13.2229;0
20210122142321961_OBSUPICE-R6_snap.fits;19.0443;26512.2;18.1241;0
20210122142425108_OBSUPICE-R6_met.fits;20.2947;26512.2;42.9642;0.170667
20210122142422036_OBSUPICE-R6_snap.fits;19.4817;26529.8;22.9343;0
20210122142558804_OBSUPICE-R6_met.fits;14.9467;26472.7;47.2922;0.170667
20210122142522110_OBSUPICE-R6_snap.fits;19.2018;26518.1;15.4279;0
20210122142622185_OBSUPICE-R6_snap.fits;19.4681;26528.3;15.1499;0
20210122142722260_OBSUPICE-R6_snap.fits;16.5399;26518.1;13.2816;0
20210122142823017_OBSUPICE-R6_met.fits;16.7755;26493.2;38.5205;0.170667
20210122142842644_OBSUPICE-R6_met.fits;17.7131;26506.3;57.7266;0.170667
20210122142822334_OBSUPICE-R6_snap.fits;16.1825;26468.3;17.1394;0
20210122142922409_OBSUPICE-R6_snap.fits;16.0303;26491.7;18.7371;0
20210122143022484_OBSUPICE-R6_snap.fits;18.7225;26543;15.1988;0
20210122143122558_OBSUPICE-R6_snap.fits;17.1684;26509.3;19.089;0
20210122143222633_OBSUPICE-R6_snap.fits;19.4538;26471.2;15.0102;0
20210122143322708_OBSUPICE-R6_snap.fits;19.8541;26469.7;16.5984;0
20210122143434388_OBSUPICE-R6_met.fits;17.9893;26506.3;79.2113;0.341333
20210122143422782_OBSUPICE-R6_snap.fits;19.8695;26528.3;14.678;0
20210122143543508_OBSUPICE-R6_met.fits;18.8467;26491.7;40.0194;0.170667
20210122143522857_OBSUPICE-R6_snap.fits;19.242;26475.6;16.2251;0
20210122143622932_OBSUPICE-R6_snap.fits;16.4408;26513.7;13.4244;0
20210122143729321_OBSUPICE-R6_met.fits;17.8557;26507.8;42.5775;0.170667
20210122143723006_OBSUPICE-R6_snap.fits;19.0828;26543;15.6217;0
20210122143823081_OBSUPICE-R6_snap.fits;19.1966;26453.6;24.2264;0
20210122143923156_OBSUPICE-R6_snap.fits;16.7036;26449.2;16.2097;0
20210122144023230_OBSUPICE-R6_snap.fits;22.0327;26468.3;18.9218;0
20210122144123305_OBSUPICE-R6_snap.fits;17.4795;26529.8;13.2573;0
20210122144223380_OBSUPICE-R6_snap.fits;17.2507;26490.2;13.8965;0
20210122144323454_OBSUPICE-R6_snap.fits;18.2291;26456.5;18.7444;0
20210122144423529_OBSUPICE-R6_snap.fits;20.7695;26453.6;15.8504;0
20210122144523604_OBSUPICE-R6_snap.fits;19.0454;26507.8;13.8812;0
20210122144623166_OBSUPICE-R6_met.fits;17.6909;26502;58.7725;0.170667
20210122144703956_OBSUPICE-R6_met.fits;17.2928;26502;42.9179;0.512
20210122144623678_OBSUPICE-R6_snap.fits;17.5773;26484.4;24.1249;0
20210122144723753_OBSUPICE-R6_snap.fits;17.5114;26502;13.6195;0
20210122144823828_OBSUPICE-R6_snap.fits;15.2488;26523.9;16.7349;0
20210122144923902_OBSUPICE-R6_snap.fits;16.5065;26535.6;13.5738;0
20210122145023977_OBSUPICE-R6_snap.fits;17.7909;26471.2;19.1955;0
20210122145125076_OBSUPICE-R6_met.fits;19.0791;26531.2;279.189;3.41333
20210122145124052_OBSUPICE-R6_snap.fits;14.8744;26531.2;16.4295;0
20210122145224126_OBSUPICE-R6_snap.fits;17.7434;26519.5;19.7807;0
20210122145345364_OBSUPICE-R6_met.fits;17.3901;26488.8;38.3779;0.170667
20210122145324201_OBSUPICE-R6_snap.fits;14.1915;26516.6;14.3398;0
20210122145424276_OBSUPICE-R6_snap.fits;22.3725;26521;14.9175;0
20210122145524350_OBSUPICE-R6_snap.fits;18.1414;26529.8;18.022;0
20210122145620500_OBSUPICE-R6_met.fits;16.6286;26510.7;37.7955;0.853333
20210122145624425_OBSUPICE-R6_snap.fits;18.6403;26487.3;14.7018;0
20210122145724500_OBSUPICE-R6_snap.fits;19.2957;26509.3;19.0696;0
20210122145824574_OBSUPICE-R6_snap.fits;17.0005;26525.4;19.0858;0
20210122145924649_OBSUPICE-R6_snap.fits;21.7668;26531.2;21.7103;0
