# file name; noise; peak f.; mag.; duration
20210122110006804_OBSUPICE-R6_snap.fits;19.0717;26534.2;20.028;0
20210122110105513_OBSUPICE-R6_met.fits;19.769;26468.3;58.7268;1.19467
20210122110135380_OBSUPICE-R6_met.fits;17.8406;26528.3;71.9662;0.341333
20210122110106878_OBSUPICE-R6_snap.fits;17.7358;26545.9;17.986;0
20210122110206953_OBSUPICE-R6_snap.fits;17.596;26545.9;19.1036;0
20210122110325118_OBSUPICE-R6_met.fits;21.4025;26509.3;67.7584;0.341333
20210122110307028_OBSUPICE-R6_snap.fits;20.7353;26456.5;16.887;0
20210122110407102_OBSUPICE-R6_snap.fits;18.0118;26458;16.9959;0
20210122110507177_OBSUPICE-R6_snap.fits;17.6016;26465.3;18.1064;0
20210122110607252_OBSUPICE-R6_snap.fits;16.2644;26526.9;14.5201;0
20210122110722857_OBSUPICE-R6_met.fits;19.8779;26500.5;65.0438;0.341333
20210122110801598_OBSUPICE-R6_met.fits;19.8178;26465.3;59.2603;0.170667
20210122110707326_OBSUPICE-R6_snap.fits;20.6454;26545.9;18.3364;0
20210122110839657_OBSUPICE-R6_met.fits;16.4982;26506.3;46.9607;0.170667
20210122110850750_OBSUPICE-R6_met.fits;18.2629;26497.6;42.907;0.170667
20210122110855188_OBSUPICE-R6_met.fits;16.8178;26504.9;83.6004;0.682667
20210122110807401_OBSUPICE-R6_snap.fits;19.2234;26491.7;17.8229;0
20210122110907476_OBSUPICE-R6_snap.fits;18.4784;26526.9;16.4767;0
20210122111048510_OBSUPICE-R6_met.fits;18.8646;26477.1;41.8329;0.170667
20210122111102505_OBSUPICE-R6_met.fits;17.7248;26497.6;73.3218;0.341333
20210122111007550_OBSUPICE-R6_snap.fits;20.9358;26481.4;15.9117;0
20210122111125033_OBSUPICE-R6_met.fits;21.6702;26478.5;49.3104;0.341333
20210122111107625_OBSUPICE-R6_snap.fits;18.4731;26459.5;14.0393;0
20210122111211284_OBSUPICE-R6_met.fits;15.1865;26465.3;34.9681;0.170667
20210122111216745_OBSUPICE-R6_met.fits;17.2504;26480;49.7941;0.170667
20210122111207700_OBSUPICE-R6_snap.fits;19.9329;26515.1;17.4132;0
20210122111312553_OBSUPICE-R6_met.fits;18.2033;26529.8;66.5853;0.170667
20210122111342078_OBSUPICE-R6_met.fits;18.5255;26507.8;51.916;0.341333
20210122111307774_OBSUPICE-R6_snap.fits;23.1263;26449.2;15.7668;0
20210122111453588_OBSUPICE-R6_met.fits;20.6874;26474.1;53.8066;0.341333
20210122111503998_OBSUPICE-R6_met.fits;21.8109;26487.3;58.6854;0.341333
20210122111407849_OBSUPICE-R6_snap.fits;16.4377;26449.2;18.1762;0
20210122111507924_OBSUPICE-R6_snap.fits;18.2274;26484.4;12.8595;0
20210122111648105_OBSUPICE-R6_met.fits;18.5694;26488.8;50.6384;0.170667
20210122111607998_OBSUPICE-R6_snap.fits;18.417;26469.7;20.2887;0
20210122111708073_OBSUPICE-R6_snap.fits;19.4007;26493.2;13.4652;0
20210122111840404_OBSUPICE-R6_met.fits;17.4733;26504.9;47.2777;0.512
20210122111808148_OBSUPICE-R6_snap.fits;18.413;26513.7;14.7804;0
20210122111944062_OBSUPICE-R6_met.fits;17.5555;26496.1;38.1457;0.341333
20210122111953961_OBSUPICE-R6_met.fits;18.7918;26523.9;65.1957;0.341333
20210122111908222_OBSUPICE-R6_snap.fits;18.519;26537.1;17.8417;0
20210122112008297_OBSUPICE-R6_snap.fits;20.2968;26545.9;13.5781;0
20210122112108372_OBSUPICE-R6_snap.fits;16.3575;26474.1;13.5104;0
20210122112234217_OBSUPICE-R6_met.fits;18.3957;26485.8;104.427;0.512
20210122112236777_OBSUPICE-R6_met.fits;19.6753;26475.6;44.05;0.170667
20210122112208446_OBSUPICE-R6_snap.fits;17.1651;26468.3;16.9934;0
20210122112328318_OBSUPICE-R6_met.fits;18.5819;26491.7;40.7472;0.170667
20210122112352382_OBSUPICE-R6_met.fits;17.8159;26509.3;52.3342;0.170667
20210122112308521_OBSUPICE-R6_snap.fits;14.7714;26474.1;13.4013;0
20210122112408596_OBSUPICE-R6_snap.fits;18.5338;26484.4;14.7328;0
20210122112508670_OBSUPICE-R6_snap.fits;20.03;26502;14.0776;0
20210122112634857_OBSUPICE-R6_met.fits;16.7678;26494.6;41.8708;0.341333
20210122112701652_OBSUPICE-R6_met.fits;20.7408;26515.1;68.3468;0.341333
20210122112608745_OBSUPICE-R6_snap.fits;20.4873;26468.3;14.8972;0
20210122112708820_OBSUPICE-R6_snap.fits;22.4448;26547.4;18.7425;0
20210122112808894_OBSUPICE-R6_snap.fits;17.6829;26503.4;16.7504;0
20210122112925182_OBSUPICE-R6_met.fits;21.2331;26490.2;53.4777;0.170667
20210122112908969_OBSUPICE-R6_snap.fits;17.2374;26491.7;16.1281;0
20210122113009044_OBSUPICE-R6_snap.fits;17.9729;26472.7;12.646;0
20210122113109118_OBSUPICE-R6_snap.fits;17.4134;26521;12.5334;0
20210122113209193_OBSUPICE-R6_snap.fits;20.1996;26484.4;12.1811;0
20210122113320190_OBSUPICE-R6_met.fits;19.9462;26500.5;49.4443;0.170667
20210122113309268_OBSUPICE-R6_snap.fits;18.3667;26504.9;17.9997;0
20210122113422142_OBSUPICE-R6_met.fits;17.8026;26518.1;36.6497;0.170667
20210122113409342_OBSUPICE-R6_snap.fits;17.3797;26502;11.8352;0
20210122113521364_OBSUPICE-R6_met.fits;14.9832;26488.8;33.731;0.170667
20210122113559252_OBSUPICE-R6_met.fits;15.7066;26499;49.7782;0.170667
20210122113509417_OBSUPICE-R6_snap.fits;18.8414;26528.3;13.9856;0
20210122113609492_OBSUPICE-R6_snap.fits;17.8561;26472.7;15.5245;0
20210122113709566_OBSUPICE-R6_snap.fits;15.3694;26506.3;19.8395;0
20210122113809641_OBSUPICE-R6_snap.fits;17.7353;26523.9;15.7853;0
20210122113909716_OBSUPICE-R6_snap.fits;20.5047;26453.6;14.402;0
20210122114009790_OBSUPICE-R6_snap.fits;18.4516;26529.8;13.7424;0
20210122114109865_OBSUPICE-R6_snap.fits;18.7368;26488.8;14.8176;0
20210122114209940_OBSUPICE-R6_snap.fits;20.0362;26543;13.6724;0
20210122114310014_OBSUPICE-R6_snap.fits;15.5309;26493.2;15.0599;0
20210122114454462_OBSUPICE-R6_met.fits;19.1042;26481.4;42.6179;0.170667
20210122114410089_OBSUPICE-R6_snap.fits;19.9287;26518.1;15.9892;0
20210122114510164_OBSUPICE-R6_snap.fits;19.0031;26534.2;12.4738;0
20210122114634814_OBSUPICE-R6_met.fits;19.0689;26482.9;47.2669;0.170667
20210122114610238_OBSUPICE-R6_snap.fits;17.0447;26534.2;15.3766;0
20210122114710313_OBSUPICE-R6_snap.fits;17.8387;26493.2;13.0343;0
20210122114810388_OBSUPICE-R6_snap.fits;16.8842;26496.1;12.0719;0
20210122114947838_OBSUPICE-R6_met.fits;18.5014;26512.2;39.6412;0.170667
20210122115003710_OBSUPICE-R6_met.fits;19.3034;26487.3;42.8662;0.170667
20210122114910462_OBSUPICE-R6_snap.fits;17.25;26506.3;15.1775;0
20210122115022142_OBSUPICE-R6_met.fits;14.7352;26485.8;54.6055;0.170667
20210122115010537_OBSUPICE-R6_snap.fits;18.6152;26504.9;16.8096;0
20210122115126142_OBSUPICE-R6_met.fits;17.8939;26510.7;56.7139;1.024
20210122115110612_OBSUPICE-R6_snap.fits;17.146;26515.1;15.8789;0
20210122115210686_OBSUPICE-R6_snap.fits;16.4803;26534.2;15.7752;0
20210122115401108_OBSUPICE-R6_met.fits;17.0336;26493.2;36.8486;0.512
20210122115310761_OBSUPICE-R6_snap.fits;19.5346;26545.9;12.3599;0
20210122115410836_OBSUPICE-R6_snap.fits;20.2621;26455.1;12.9797;0
20210122115510910_OBSUPICE-R6_snap.fits;17.3747;26534.2;16.1229;0
20210122115649044_OBSUPICE-R6_met.fits;18.0994;26474.1;43.4002;0.170667
20210122115610985_OBSUPICE-R6_snap.fits;16.2042;26458;14.6694;0
20210122115711060_OBSUPICE-R6_snap.fits;18.8302;26545.9;14.2622;0
20210122115811134_OBSUPICE-R6_snap.fits;18.7869;26472.7;13.4031;0
20210122115911209_OBSUPICE-R6_snap.fits;17.794;26458;19.8529;0
