# file name; noise; peak f.; mag.; duration
20210122060044478_OBSUPICE-R6_snap.fits;24.0219;26460.9;21.3182;0
20210122060157182_OBSUPICE-R6_met.fits;21.1791;26509.3;81.1748;0.341333
20210122060144553_OBSUPICE-R6_snap.fits;24.6945;26506.3;20.2102;0
20210122060310740_OBSUPICE-R6_met.fits;17.6352;26512.2;56.5881;0.170667
20210122060244628_OBSUPICE-R6_snap.fits;18.596;26525.4;23.7087;0
20210122060344702_OBSUPICE-R6_snap.fits;19.8573;26547.4;19.8695;0
20210122060510718_OBSUPICE-R6_met.fits;21.4378;26535.6;74.9336;0.170667
20210122060444777_OBSUPICE-R6_snap.fits;16.2564;26494.6;16.1972;0
20210122060550484_OBSUPICE-R6_met.fits;21.5214;26469.7;72.8469;0.341333
20210122060553214_OBSUPICE-R6_met.fits;20.9791;26482.9;85.5598;0.341333
20210122060544852_OBSUPICE-R6_snap.fits;19.3559;26509.3;21.8113;0
20210122060740393_OBSUPICE-R6_met.fits;17.1621;26518.1;34.866;0.170667
20210122060644926_OBSUPICE-R6_snap.fits;25.2077;26544.4;17.3937;0
20210122060745001_OBSUPICE-R6_snap.fits;16.0525;26528.3;12.8373;0
20210122060859924_OBSUPICE-R6_met.fits;18.714;26497.6;68.6221;0.341333
20210122060845076_OBSUPICE-R6_snap.fits;23.994;26525.4;17.9193;0
20210122060945150_OBSUPICE-R6_snap.fits;19.0225;26488.8;13.489;0
20210122061045225_OBSUPICE-R6_snap.fits;22.1624;26493.2;16.5861;0
20210122061145300_OBSUPICE-R6_snap.fits;18.5713;26478.5;17.6019;0
20210122061245374_OBSUPICE-R6_snap.fits;16.4686;26460.9;12.928;0
20210122061415486_OBSUPICE-R6_met.fits;19.9167;26510.7;97.5893;0.170667
20210122061427433_OBSUPICE-R6_met.fits;16.9715;26526.9;36.3817;0.170667
20210122061345449_OBSUPICE-R6_snap.fits;17.6369;26502;20.5507;0
20210122061536553_OBSUPICE-R6_met.fits;17.0339;26522.5;136.46;0.341333
20210122061445524_OBSUPICE-R6_snap.fits;27.1794;26468.3;10.4937;0
20210122061637140_OBSUPICE-R6_met.fits;20.9708;26522.5;63.6121;0.341333
20210122061545598_OBSUPICE-R6_snap.fits;18.2118;26531.2;15.7717;0
20210122061645673_OBSUPICE-R6_snap.fits;22.9158;26507.8;16.5753;0
20210122061745748_OBSUPICE-R6_snap.fits;25.8585;26534.2;20.6923;0
20210122061938217_OBSUPICE-R6_met.fits;16.5395;26509.3;135.758;0.341333
20210122061845822_OBSUPICE-R6_snap.fits;23.2861;26458;19.8241;0
20210122061946409_OBSUPICE-R6_met.fits;19.7911;26512.2;73.1249;0.170667
20210122061945897_OBSUPICE-R6_snap.fits;16.1007;26490.2;20.4339;0
20210122062045972_OBSUPICE-R6_snap.fits;14.6323;26459.5;17.9125;0
20210122062146046_OBSUPICE-R6_snap.fits;17.4737;26506.3;16.8618;0
20210122062302505_OBSUPICE-R6_met.fits;17.58;26515.1;40.1503;0.170667
20210122062314964_OBSUPICE-R6_met.fits;21.3958;26487.3;50.7587;0.341333
20210122062246121_OBSUPICE-R6_snap.fits;22.3782;26468.3;24.0532;0
20210122062346196_OBSUPICE-R6_snap.fits;18.1713;26493.2;16.4639;0
20210122062446270_OBSUPICE-R6_snap.fits;15.19;26468.3;17.3182;0
20210122062546345_OBSUPICE-R6_snap.fits;16.5991;26475.6;14.6016;0
20210122062719188_OBSUPICE-R6_met.fits;19.81;26506.3;40.2474;0.170667
20210122062646420_OBSUPICE-R6_snap.fits;20.0959;26531.2;14.9365;0
20210122062746494_OBSUPICE-R6_snap.fits;20.3565;26512.2;16.6845;0
20210122062851177_OBSUPICE-R6_met.fits;25.5904;26528.3;80.6475;0.341333
20210122062942377_OBSUPICE-R6_met.fits;17.0226;26503.4;35.9158;0.170667
20210122062846569_OBSUPICE-R6_snap.fits;21.2887;26531.2;12.5549;0
20210122062946644_OBSUPICE-R6_snap.fits;16.6656;26538.6;16.211;0
20210122063046718_OBSUPICE-R6_snap.fits;18.3863;26469.7;22.7317;0
20210122063240212_OBSUPICE-R6_met.fits;24.3473;26506.3;83.7397;0.682667
20210122063146793_OBSUPICE-R6_snap.fits;22.2078;26526.9;26.1747;0
20210122063246868_OBSUPICE-R6_snap.fits;17.75;26531.2;16.0559;0
20210122063346942_OBSUPICE-R6_snap.fits;15.8966;26537.1;18.1188;0
20210122063447017_OBSUPICE-R6_snap.fits;21.8665;26544.4;13.4286;0
20210122063622249_OBSUPICE-R6_met.fits;20.6007;26510.7;45.9383;0.341333
20210122063547092_OBSUPICE-R6_snap.fits;22.3881;26468.3;14.2484;0
20210122063647166_OBSUPICE-R6_snap.fits;24.4388;26547.4;18.1737;0
20210122063747241_OBSUPICE-R6_snap.fits;23.1958;26507.8;19.4037;0
20210122063847316_OBSUPICE-R6_snap.fits;23.0414;26529.8;21.3247;0
20210122063947390_OBSUPICE-R6_snap.fits;17.8313;26538.6;12.9816;0
20210122064047465_OBSUPICE-R6_snap.fits;18.0046;26522.5;13.6033;0
20210122064147540_OBSUPICE-R6_snap.fits;14.6765;26538.6;14.3492;0
20210122064255977_OBSUPICE-R6_met.fits;16.6497;26497.6;45.4129;0.170667
20210122064247614_OBSUPICE-R6_snap.fits;20.7763;26515.1;18.5832;0
20210122064347689_OBSUPICE-R6_snap.fits;28.4704;26537.1;17.2207;0
20210122064449982_OBSUPICE-R6_met.fits;15.4183;26499;41.7399;0.170667
20210122064447764_OBSUPICE-R6_snap.fits;25.8095;26458;24.758;0
20210122064547838_OBSUPICE-R6_snap.fits;16.4088;26481.4;17.5705;0
20210122064657641_OBSUPICE-R6_met.fits;16.4479;26477.1;43.3667;0.170667
20210122064702761_OBSUPICE-R6_met.fits;31.3909;26506.3;119.385;0.341333
20210122064647913_OBSUPICE-R6_snap.fits;20.1467;26540;11.8309;0
20210122064747988_OBSUPICE-R6_snap.fits;17.4134;26507.8;16.8752;0
20210122064848062_OBSUPICE-R6_snap.fits;15.1834;26523.9;14.1907;0
20210122064948137_OBSUPICE-R6_snap.fits;16.9017;26488.8;15.5426;0
20210122065048212_OBSUPICE-R6_snap.fits;18.8498;26491.7;16.0067;0
20210122065148286_OBSUPICE-R6_snap.fits;18.7033;26528.3;14.4063;0
20210122065248361_OBSUPICE-R6_snap.fits;26.7647;26504.9;14.2754;0
20210122065414206_OBSUPICE-R6_met.fits;15.5117;26474.1;39.1086;0.512
20210122065348436_OBSUPICE-R6_snap.fits;26.4126;26471.2;16.5725;0
20210122065448510_OBSUPICE-R6_snap.fits;19.6467;26534.2;24.3908;0
20210122065631252_OBSUPICE-R6_met.fits;16.7157;26529.8;57.3898;0.341333
20210122065548585_OBSUPICE-R6_snap.fits;20.3686;26526.9;25.5869;0
20210122065659412_OBSUPICE-R6_met.fits;25.6954;26500.5;75.6862;0.170667
20210122065648660_OBSUPICE-R6_snap.fits;20.7509;26545.9;18.6411;0
20210122065748734_OBSUPICE-R6_snap.fits;18.1571;26545.9;14.3625;0
20210122065848809_OBSUPICE-R6_snap.fits;18.1776;26456.5;12.0908;0
20210122065948884_OBSUPICE-R6_snap.fits;18.2601;26510.7;18.1164;0
