# file name; noise; peak f.; mag.; duration
20210122115906772_OBSUPICE-R6_met.fits;18.5098;26515.1;70.2526;0.341333
20210122120011284_OBSUPICE-R6_snap.fits;20.9751;26518.1;15.328;0
20210122120122452_OBSUPICE-R6_met.fits;15.3468;26510.7;44.5922;0.170667
20210122120141737_OBSUPICE-R6_met.fits;16.8629;26466.8;147.517;0.341333
20210122120146174_OBSUPICE-R6_met.fits;21.6674;26478.5;57.2858;0.170667
20210122120111358_OBSUPICE-R6_snap.fits;17.6413;26458;19.646;0
20210122120211433_OBSUPICE-R6_snap.fits;16.5502;26494.6;20.7773;0
20210122120357588_OBSUPICE-R6_met.fits;17.2867;26519.5;34.9651;0.170667
20210122120406633_OBSUPICE-R6_met.fits;20.6359;26512.2;45.1633;0.170667
20210122120311508_OBSUPICE-R6_snap.fits;17.285;26468.3;15.603;0
20210122120427113_OBSUPICE-R6_met.fits;19.363;26502;50.0952;0.341333
20210122120411582_OBSUPICE-R6_snap.fits;17.4956;26449.2;16.6397;0
20210122120511657_OBSUPICE-R6_snap.fits;24.0695;26538.6;16.9157;0
20210122120614804_OBSUPICE-R6_met.fits;17.3161;26502;93.9462;0.341333
20210122120644670_OBSUPICE-R6_met.fits;16.1944;26488.8;108.175;0.170667
20210122120611732_OBSUPICE-R6_snap.fits;13.6168;26474.1;17.893;0
20210122120725460_OBSUPICE-R6_met.fits;18.0325;26459.5;106.879;0.170667
20210122120711806_OBSUPICE-R6_snap.fits;20.8749;26455.1;19.3892;0
20210122120811881_OBSUPICE-R6_snap.fits;19.5945;26537.1;18.7862;0
20210122120926974_OBSUPICE-R6_met.fits;18.1866;26488.8;45.2196;0.170667
20210122120933801_OBSUPICE-R6_met.fits;21.8058;26503.4;71.7717;0.170667
20210122120911956_OBSUPICE-R6_snap.fits;20.3658;26491.7;15.8146;0
20210122121018516_OBSUPICE-R6_met.fits;19.2022;26523.9;39.4878;0.170667
20210122121012030_OBSUPICE-R6_snap.fits;17.7477;26543;13.3812;0
20210122121112105_OBSUPICE-R6_snap.fits;21.3335;26472.7;19.4627;0
20210122121217812_OBSUPICE-R6_met.fits;18.3144;26518.1;38.2441;0.170667
20210122121212180_OBSUPICE-R6_snap.fits;17.0189;26529.8;11.7806;0
20210122121312254_OBSUPICE-R6_snap.fits;19.1211;26544.4;12.9537;0
20210122121412329_OBSUPICE-R6_snap.fits;18.5455;26472.7;14.3433;0
20210122121512404_OBSUPICE-R6_snap.fits;19.227;26450.7;16.1111;0
20210122121633470_OBSUPICE-R6_met.fits;19.0109;26513.7;48.2711;0.170667
20210122121700948_OBSUPICE-R6_met.fits;19.8495;26513.7;58.2724;0.341333
20210122121612478_OBSUPICE-R6_snap.fits;17.9039;26537.1;11.3207;0
20210122121712553_OBSUPICE-R6_snap.fits;17.7124;26487.3;19.9234;0
20210122121812628_OBSUPICE-R6_snap.fits;18.548;26497.6;62.959;0
20210122121910996_OBSUPICE-R6_met.fits;18.548;26497.6;62.959;0.170667
20210122121912702_OBSUPICE-R6_snap.fits;17.1827;26531.2;16.8143;0
20210122122012777_OBSUPICE-R6_snap.fits;19.4666;26449.2;16.0899;0
20210122122112852_OBSUPICE-R6_snap.fits;20.4609;26515.1;17.044;0
20210122122212926_OBSUPICE-R6_snap.fits;20.4571;26528.3;12.8881;0
20210122122404542_OBSUPICE-R6_met.fits;21.2155;26484.4;89.3886;0.170667
20210122122313001_OBSUPICE-R6_snap.fits;17.5552;26459.5;14.3643;0
20210122122413076_OBSUPICE-R6_snap.fits;17.1565;26494.6;13.289;0
20210122122514174_OBSUPICE-R6_met.fits;22.2108;26500.5;75.8761;0.341333
20210122122535678_OBSUPICE-R6_met.fits;18.4507;26497.6;37.6481;0.341333
20210122122513150_OBSUPICE-R6_snap.fits;20.8662;26538.6;15.1495;0
20210122122613225_OBSUPICE-R6_snap.fits;16.143;26499;16.9648;0
20210122122744702_OBSUPICE-R6_met.fits;15.8585;26493.2;79.3358;0.170667
20210122122713300_OBSUPICE-R6_snap.fits;21.2703;26544.4;15.9385;0
20210122122825321_OBSUPICE-R6_met.fits;17.8912;26543;60.7765;0.341333
20210122122813374_OBSUPICE-R6_snap.fits;18.7681;26496.1;15.1126;0
20210122122913449_OBSUPICE-R6_snap.fits;18.7727;26449.2;19.6516;0
20210122123037588_OBSUPICE-R6_met.fits;18.6052;26485.8;53.9305;0.341333
20210122123013524_OBSUPICE-R6_snap.fits;20.2982;26474.1;14.5467;0
20210122123113598_OBSUPICE-R6_snap.fits;18.9346;26544.4;14.928;0
20210122123213673_OBSUPICE-R6_snap.fits;19.5716;26521;16.9639;0
20210122123328766_OBSUPICE-R6_met.fits;18.6477;26491.7;120.094;0.341333
20210122123353172_OBSUPICE-R6_met.fits;17.6994;26512.2;47.2823;0.170667
20210122123313748_OBSUPICE-R6_snap.fits;16.3738;26522.5;19.8423;0
20210122123428329_OBSUPICE-R6_met.fits;18.6701;26510.7;48.159;0.170667
20210122123413822_OBSUPICE-R6_snap.fits;17.6517;26545.9;17.258;0
20210122123513897_OBSUPICE-R6_snap.fits;18.3264;26485.8;14.6817;0
20210122123613972_OBSUPICE-R6_snap.fits;20.4563;26496.1;14.0797;0
20210122123714046_OBSUPICE-R6_snap.fits;18.0016;26463.9;17.3318;0
20210122123811902_OBSUPICE-R6_met.fits;18.7715;26488.8;44.6465;0.170667
20210122123832724_OBSUPICE-R6_met.fits;17.4941;26485.8;42.9693;0.341333
20210122123814121_OBSUPICE-R6_snap.fits;16.1527;26490.2;12.0583;0
20210122123914196_OBSUPICE-R6_snap.fits;19.0271;26525.4;13.8092;0
20210122124014270_OBSUPICE-R6_snap.fits;20.8932;26478.5;18.8937;0
20210122124114345_OBSUPICE-R6_snap.fits;19.4606;26519.5;13.6134;0
20210122124214420_OBSUPICE-R6_snap.fits;16.1347;26491.7;19.1196;0
20210122124346238_OBSUPICE-R6_met.fits;20.2507;26478.5;203.573;0.341333
20210122124314494_OBSUPICE-R6_snap.fits;16.931;26459.5;12.2071;0
20210122124414569_OBSUPICE-R6_snap.fits;15.8735;26481.4;18.2205;0
20210122124514644_OBSUPICE-R6_snap.fits;17.0295;26471.2;20.543;0
20210122124645097_OBSUPICE-R6_met.fits;15.9382;26497.6;45.9951;0.341333
20210122124614718_OBSUPICE-R6_snap.fits;17.278;26463.9;16.2345;0
20210122124810430_OBSUPICE-R6_met.fits;18.8474;26471.2;43.0006;0.170667
20210122124714793_OBSUPICE-R6_snap.fits;17.4422;26475.6;15.7733;0
20210122124853268_OBSUPICE-R6_met.fits;16.9567;26509.3;58.8845;0.341333
20210122124814868_OBSUPICE-R6_snap.fits;18.1554;26540;12.1157;0
20210122124930644_OBSUPICE-R6_met.fits;18.1302;26507.8;37.067;0.512
20210122124914942_OBSUPICE-R6_snap.fits;19.1839;26450.7;13.6718;0
20210122125015017_OBSUPICE-R6_snap.fits;18.0001;26450.7;20.4461;0
20210122125117481_OBSUPICE-R6_met.fits;17.5786;26502;89.7603;0.341333
20210122125115092_OBSUPICE-R6_snap.fits;17.3745;26456.5;10.9958;0
20210122125215166_OBSUPICE-R6_snap.fits;15.95;26465.3;13.9904;0
20210122125315241_OBSUPICE-R6_snap.fits;21.3719;26526.9;13.5918;0
20210122125415316_OBSUPICE-R6_snap.fits;22.487;26502;19.179;0
20210122125515390_OBSUPICE-R6_snap.fits;19.4156;26526.9;14.363;0
20210122125615465_OBSUPICE-R6_snap.fits;20.2699;26541.5;17.9891;0
20210122125715540_OBSUPICE-R6_snap.fits;17.0473;26513.7;16.8484;0
20210122125822441_OBSUPICE-R6_met.fits;18.292;26512.2;119.293;0.341333
20210122125815614_OBSUPICE-R6_snap.fits;18.5446;26472.7;18.0895;0
20210122125915689_OBSUPICE-R6_snap.fits;19.9369;26513.7;16.3374;0
