# file name; noise; peak f.; mag.; duration
20210122155913940_OBSUPICE-R6_met.fits;20.704;26512.2;57.9842;0.170667
20210122160032446_OBSUPICE-R6_met.fits;19.5946;26504.9;50.8073;1.536
20210122160029204_OBSUPICE-R6_snap.fits;20.8473;26449.2;15.497;0
20210122160129278_OBSUPICE-R6_snap.fits;19.8027;26540;18.0581;0
20210122160234132_OBSUPICE-R6_met.fits;19.3035;26463.9;58.3467;0.170667
20210122160229353_OBSUPICE-R6_snap.fits;18.9723;26523.9;16.9294;0
20210122160329428_OBSUPICE-R6_snap.fits;22.0413;26477.1;18.5815;0
20210122160448958_OBSUPICE-R6_met.fits;19.9533;26481.4;45.4672;0.341333
20210122160429502_OBSUPICE-R6_snap.fits;21.2144;26453.6;19.4126;0
20210122160529577_OBSUPICE-R6_snap.fits;20.0944;26487.3;18.6817;0
20210122160629652_OBSUPICE-R6_snap.fits;18.1059;26518.1;17.23;0
20210122160729726_OBSUPICE-R6_snap.fits;16.6788;26538.6;17.428;0
20210122160829801_OBSUPICE-R6_snap.fits;23.6731;26449.2;23.0544;0
20210122160933972_OBSUPICE-R6_met.fits;21.1785;26513.7;71.474;0.341333
20210122160929876_OBSUPICE-R6_snap.fits;17.3655;26500.5;14.4069;0
20210122161029950_OBSUPICE-R6_snap.fits;18.8123;26453.6;15.9383;0
20210122161130025_OBSUPICE-R6_snap.fits;18.7023;26452.1;19.9267;0
20210122161230100_OBSUPICE-R6_snap.fits;13.7553;26488.8;16.2428;0
20210122161330174_OBSUPICE-R6_snap.fits;26.6564;26518.1;22.1109;0
20210122161430249_OBSUPICE-R6_snap.fits;19.351;26465.3;13.468;0
20210122161530324_OBSUPICE-R6_snap.fits;15.5669;26504.9;12.8666;0
20210122161630398_OBSUPICE-R6_snap.fits;19.409;26503.4;18.7502;0
20210122161730473_OBSUPICE-R6_snap.fits;21.0547;26472.7;16.9107;0
20210122161830548_OBSUPICE-R6_snap.fits;20.1764;26531.2;21.4903;0
20210122161930622_OBSUPICE-R6_snap.fits;19.3839;26522.5;14.9299;0
20210122162030697_OBSUPICE-R6_snap.fits;18.7069;26469.7;18.2797;0
20210122162130772_OBSUPICE-R6_snap.fits;20.7639;26540;26.7734;0
20210122162230846_OBSUPICE-R6_snap.fits;19.3984;26468.3;16.7242;0
20210122162330921_OBSUPICE-R6_snap.fits;21.8277;26493.2;22.407;0
20210122162430996_OBSUPICE-R6_snap.fits;19.765;26463.9;17.3914;0
20210122162531070_OBSUPICE-R6_snap.fits;20.1501;26472.7;18.2444;0
20210122162631145_OBSUPICE-R6_snap.fits;22.4298;26490.2;17.7886;0
20210122162728660_OBSUPICE-R6_met.fits;15.502;26453.6;35.9085;0.682667
20210122162731220_OBSUPICE-R6_snap.fits;19.9249;26543;20.0229;0
20210122162831294_OBSUPICE-R6_snap.fits;20.7455;26460.9;14.989;0
20210122162931369_OBSUPICE-R6_snap.fits;22.001;26525.4;21.3053;0
20210122163127593_OBSUPICE-R6_met.fits;20.1764;26504.9;84.4034;0.170667
20210122163031444_OBSUPICE-R6_snap.fits;17.648;26541.5;15.8729;0
20210122163131518_OBSUPICE-R6_snap.fits;27.4907;26500.5;21.1015;0
20210122163231593_OBSUPICE-R6_snap.fits;18.0234;26534.2;17.1068;0
20210122163331668_OBSUPICE-R6_snap.fits;21.5134;26491.7;23.6029;0
20210122163431742_OBSUPICE-R6_snap.fits;26.3911;26488.8;21.4973;0
20210122163531817_OBSUPICE-R6_snap.fits;18.0144;26477.1;17.7143;0
20210122163706708_OBSUPICE-R6_met.fits;18.5178;26496.1;37.8412;0.170667
20210122163631892_OBSUPICE-R6_snap.fits;21.7755;26494.6;17.9271;0
20210122163731966_OBSUPICE-R6_snap.fits;24.0556;26540;19.3444;0
20210122163832041_OBSUPICE-R6_snap.fits;19.1625;26488.8;17.2908;0
20210122163932116_OBSUPICE-R6_snap.fits;17.6066;26513.7;15.8462;0
20210122164032190_OBSUPICE-R6_snap.fits;21.6422;26460.9;24.2521;0
20210122164132265_OBSUPICE-R6_snap.fits;22.3416;26469.7;15.873;0
20210122164232340_OBSUPICE-R6_snap.fits;18.2822;26478.5;19.236;0
20210122164332414_OBSUPICE-R6_snap.fits;26.9601;26528.3;21.352;0
20210122164432489_OBSUPICE-R6_snap.fits;20.4238;26518.1;17.5198;0
20210122164532564_OBSUPICE-R6_snap.fits;17.4081;26490.2;15.9704;0
20210122164632638_OBSUPICE-R6_snap.fits;23.9953;26494.6;14.958;0
20210122164744660_OBSUPICE-R6_met.fits;27.0308;26484.4;62.1716;0.170667
20210122164732713_OBSUPICE-R6_snap.fits;16.7542;26482.9;14.1535;0
20210122164832788_OBSUPICE-R6_snap.fits;19.4768;26547.4;13.1865;0
20210122164932862_OBSUPICE-R6_snap.fits;21.5183;26499;22.7352;0
20210122165121577_OBSUPICE-R6_met.fits;23.4108;26465.3;79.8718;0.341333
20210122165032937_OBSUPICE-R6_snap.fits;17.5219;26449.2;16.5844;0
20210122165137108_OBSUPICE-R6_met.fits;19.0585;26488.8;41.6906;0.170667
20210122165202878_OBSUPICE-R6_met.fits;20.2364;26494.6;181.679;0.341333
20210122165133012_OBSUPICE-R6_snap.fits;20.1956;26458;13.2285;0
20210122165233086_OBSUPICE-R6_snap.fits;22.2519;26510.7;21.2242;0
20210122165333161_OBSUPICE-R6_snap.fits;16.5791;26509.3;14.2601;0
20210122165459860_OBSUPICE-R6_met.fits;20.3358;26497.6;51.6713;0.170667
20210122165433236_OBSUPICE-R6_snap.fits;17.2659;26502;14.2227;0
20210122165617001_OBSUPICE-R6_met.fits;17.6377;26496.1;37.7167;0.170667
20210122165533310_OBSUPICE-R6_snap.fits;25.2305;26515.1;22.9464;0
20210122165633385_OBSUPICE-R6_snap.fits;18.8441;26547.4;18.7371;0
20210122165733460_OBSUPICE-R6_snap.fits;16.5741;26503.4;16.3393;0
20210122165833534_OBSUPICE-R6_snap.fits;20.6483;26544.4;15.4989;0
20210122165933609_OBSUPICE-R6_snap.fits;17.2233;26466.8;14.4107;0
