# file name; noise; peak f.; mag.; duration
20210122215839550_OBSUPICE-R6_met.fits;19.4561;26503.4;126.43;0.341333
20210122215857300_OBSUPICE-R6_met.fits;16.8518;26494.6;72.3901;0.341333
20210122220036969_OBSUPICE-R6_met.fits;18.0906;26491.7;40.5538;0.170667
20210122220056084_OBSUPICE-R6_snap.fits;18.9725;26475.6;15.4958;0
20210122220156158_OBSUPICE-R6_snap.fits;17.9707;26509.3;17.1258;0
20210122220256233_OBSUPICE-R6_snap.fits;17.2646;26502;14.3992;0
20210122220408254_OBSUPICE-R6_met.fits;14.9877;26491.7;39.166;0.170667
20210122220410644_OBSUPICE-R6_met.fits;16.76;26518.1;41.163;0.170667
20210122220356308_OBSUPICE-R6_snap.fits;17.9134;26478.5;11.4363;0
20210122220456382_OBSUPICE-R6_snap.fits;24.3754;26466.8;17.2245;0
20210122220556457_OBSUPICE-R6_snap.fits;18.889;26512.2;16.2851;0
20210122220656532_OBSUPICE-R6_snap.fits;16.8683;26450.7;18.6292;0
20210122220756606_OBSUPICE-R6_snap.fits;16.1218;26482.9;11.6772;0
20210122220856681_OBSUPICE-R6_snap.fits;14.6993;26478.5;13.4028;0
20210122221036521_OBSUPICE-R6_met.fits;17.3738;26487.3;53.1722;0.170667
20210122220956756_OBSUPICE-R6_snap.fits;17.0906;26485.8;16.5718;0
20210122221056830_OBSUPICE-R6_snap.fits;28.6965;26455.1;19.5739;0
20210122221156905_OBSUPICE-R6_snap.fits;20.9096;26488.8;19.3646;0
20210122221342718_OBSUPICE-R6_met.fits;21.9503;26494.6;141.555;1.024
20210122221347497_OBSUPICE-R6_met.fits;16.3366;26532.7;37.1539;0.170667
20210122221256980_OBSUPICE-R6_snap.fits;18.7808;26452.1;15.1193;0
20210122221357054_OBSUPICE-R6_snap.fits;18.5652;26532.7;13.3268;0
20210122221457129_OBSUPICE-R6_snap.fits;14.6621;26547.4;12.5174;0
20210122221557204_OBSUPICE-R6_snap.fits;21.5337;26452.1;16.9052;0
20210122221752574_OBSUPICE-R6_met.fits;16.7408;26515.1;73.2476;0.341333
20210122221657278_OBSUPICE-R6_snap.fits;22.6801;26526.9;16.8175;0
20210122221757353_OBSUPICE-R6_snap.fits;17.6538;26528.3;14.8353;0
20210122221929172_OBSUPICE-R6_met.fits;18.9826;26519.5;87.7079;1.024
20210122221857428_OBSUPICE-R6_snap.fits;18.1707;26455.1;14.541;0
20210122222046484_OBSUPICE-R6_met.fits;25.3269;26478.5;104.143;0.341333
20210122221957502_OBSUPICE-R6_snap.fits;18.7294;26491.7;19.7428;0
20210122222057577_OBSUPICE-R6_snap.fits;14.9359;26534.2;15.4213;0
20210122222228713_OBSUPICE-R6_met.fits;16.3267;26484.4;47.8077;0.341333
20210122222157652_OBSUPICE-R6_snap.fits;17.0141;26537.1;18.6608;0
20210122222257726_OBSUPICE-R6_snap.fits;17.7774;26506.3;15.5019;0
20210122222411966_OBSUPICE-R6_met.fits;19.2459;26518.1;76.4978;0.512
20210122222357801_OBSUPICE-R6_snap.fits;17.3966;26460.9;12.2916;0
20210122222457876_OBSUPICE-R6_snap.fits;15.9141;26481.4;17.5328;0
20210122222643689_OBSUPICE-R6_met.fits;17.4976;26531.2;38.6918;0.682667
20210122222557950_OBSUPICE-R6_snap.fits;25.6537;26507.8;24.2347;0
20210122222654782_OBSUPICE-R6_met.fits;18.1225;26481.4;99.9249;0.682667
20210122222715604_OBSUPICE-R6_met.fits;20.996;26503.4;43.7475;0.341333
20210122222658025_OBSUPICE-R6_snap.fits;15.1482;26526.9;12.6752;0
20210122222808169_OBSUPICE-R6_met.fits;22.9411;26503.4;52.7076;0.170667
20210122222758100_OBSUPICE-R6_snap.fits;16.3499;26516.6;13.9041;0
20210122222858174_OBSUPICE-R6_snap.fits;19.7419;26487.3;16.3376;0
20210122223017364_OBSUPICE-R6_met.fits;17.8783;26499;44.6608;0.341333
20210122222958249_OBSUPICE-R6_snap.fits;24.928;26496.1;17.9781;0
20210122223058324_OBSUPICE-R6_snap.fits;25.256;26485.8;16.1696;0
20210122223158398_OBSUPICE-R6_snap.fits;18.3197;26493.2;16.8007;0
20210122223258473_OBSUPICE-R6_snap.fits;15.9081;26525.4;16.0014;0
20210122223358548_OBSUPICE-R6_snap.fits;15.5452;26477.1;15.9105;0
20210122223543508_OBSUPICE-R6_met.fits;17.8361;26522.5;66.147;0.341333
20210122223458622_OBSUPICE-R6_snap.fits;18.6752;26545.9;15.7972;0
20210122223558697_OBSUPICE-R6_snap.fits;19.01;26463.9;20.3041;0
20210122223658772_OBSUPICE-R6_snap.fits;15.6645;26474.1;17.3239;0
20210122223758846_OBSUPICE-R6_snap.fits;16.741;26456.5;13.1212;0
20210122223932372_OBSUPICE-R6_met.fits;15.6738;26477.1;69.9955;0.170667
20210122223858921_OBSUPICE-R6_snap.fits;16.2634;26506.3;15.2846;0
20210122224031593_OBSUPICE-R6_met.fits;17.5809;26515.1;56.9936;0.682667
20210122223958996_OBSUPICE-R6_snap.fits;17.007;26488.8;14.9877;0
20210122224059070_OBSUPICE-R6_snap.fits;15.5772;26540;12.9502;0
20210122224207678_OBSUPICE-R6_met.fits;19.5113;26500.5;68.1687;0.341333
20210122224234132_OBSUPICE-R6_met.fits;22.0984;26485.8;118.385;0.341333
20210122224159145_OBSUPICE-R6_snap.fits;19.1972;26518.1;19.7327;0
20210122224338473_OBSUPICE-R6_met.fits;21.8118;26521;45.2223;0.170667
20210122224259220_OBSUPICE-R6_snap.fits;16.1186;26529.8;16.4054;0
20210122224359294_OBSUPICE-R6_snap.fits;17.2575;26477.1;14.1629;0
20210122224555348_OBSUPICE-R6_met.fits;22.7324;26497.6;52.7305;0.170667
20210122224459369_OBSUPICE-R6_snap.fits;15.7335;26468.3;17.5556;0
20210122224609172_OBSUPICE-R6_met.fits;18.0456;26529.8;38.8338;0.170667
20210122224559444_OBSUPICE-R6_snap.fits;20.6935;26452.1;19.2077;0
20210122224752254_OBSUPICE-R6_met.fits;15.8202;26490.2;67.1314;0.341333
20210122224659518_OBSUPICE-R6_snap.fits;20.3815;26480;18.1414;0
20210122224759593_OBSUPICE-R6_snap.fits;20.8305;26455.1;14.0019;0
20210122224859668_OBSUPICE-R6_snap.fits;16.5985;26531.2;14.3861;0
20210122224959742_OBSUPICE-R6_snap.fits;20.2355;26509.3;15.0046;0
20210122225059817_OBSUPICE-R6_snap.fits;24.0068;26502;27.4725;0
20210122225159892_OBSUPICE-R6_snap.fits;19.1475;26518.1;22.5632;0
20210122225259966_OBSUPICE-R6_snap.fits;18.3041;26499;15.9868;0
20210122225400041_OBSUPICE-R6_snap.fits;17.9009;26500.5;13.9637;0
20210122225509502_OBSUPICE-R6_met.fits;18.9272;26493.2;54.9659;0.170667
20210122225522814_OBSUPICE-R6_met.fits;18.7579;26497.6;78.201;2.048
20210122225548926_OBSUPICE-R6_met.fits;21.0723;26478.5;49.91;0.341333
20210122225500116_OBSUPICE-R6_snap.fits;15.7186;26500.5;12.0145;0
20210122225600190_OBSUPICE-R6_snap.fits;18.6103;26531.2;13.5991;0
20210122225700265_OBSUPICE-R6_snap.fits;26.6599;26540;13.1036;0
20210122225800340_OBSUPICE-R6_snap.fits;22.9367;26528.3;21.2312;0
20210122225900414_OBSUPICE-R6_snap.fits;23.5595;26526.9;16.7597;0
