# file name; noise; peak f.; mag.; duration
20210122070021481_OBSUPICE-R6_met.fits;18.1537;26484.4;188.497;0.341333
20210122070048958_OBSUPICE-R6_snap.fits;22.6288;26544.4;20.9392;0
20210122070149033_OBSUPICE-R6_snap.fits;27.9451;26499;15.7666;0
20210122070311806_OBSUPICE-R6_met.fits;23.0886;26504.9;64.9747;0.170667
20210122070342356_OBSUPICE-R6_met.fits;14.7817;26512.2;33.2164;0.170667
20210122070249108_OBSUPICE-R6_snap.fits;21.0559;26462.4;16.9869;0
20210122070435092_OBSUPICE-R6_met.fits;16.969;26493.2;42.1117;0.170667
20210122070349182_OBSUPICE-R6_snap.fits;16.379;26503.4;17.1127;0
20210122070449257_OBSUPICE-R6_snap.fits;19.0616;26491.7;12.7841;0
20210122070549332_OBSUPICE-R6_snap.fits;16.4002;26515.1;15.4213;0
20210122070715177_OBSUPICE-R6_met.fits;17.9746;26521;163.34;0.341333
20210122070649406_OBSUPICE-R6_snap.fits;17.5981;26449.2;14.9007;0
20210122070749481_OBSUPICE-R6_snap.fits;18.2833;26502;18.8415;0
20210122070921641_OBSUPICE-R6_met.fits;17.8878;26515.1;59.6034;0.512
20210122070924884_OBSUPICE-R6_met.fits;21.3701;26499;44.2722;0.170667
20210122070849556_OBSUPICE-R6_snap.fits;21.2633;26494.6;15.3334;0
20210122070949630_OBSUPICE-R6_snap.fits;27.5727;26502;82.3107;0
20210122071047828_OBSUPICE-R6_met.fits;20.2036;26512.2;59.7724;0.341333
20210122071124521_OBSUPICE-R6_met.fits;24.414;26500.5;121.006;0.341333
20210122071049705_OBSUPICE-R6_snap.fits;22.3087;26512.2;18.7647;0
20210122071207358_OBSUPICE-R6_met.fits;19.2102;26497.6;42.0523;0.170667
20210122071149780_OBSUPICE-R6_snap.fits;16.7377;26502;17.6037;0
20210122071249854_OBSUPICE-R6_snap.fits;19.6017;26496.1;18.3099;0
20210122071349929_OBSUPICE-R6_snap.fits;20.4371;26472.7;17.2186;0
20210122071450004_OBSUPICE-R6_snap.fits;17.7023;26474.1;16.2482;0
20210122071550078_OBSUPICE-R6_snap.fits;19.3415;26462.4;17.1932;0
20210122071703806_OBSUPICE-R6_met.fits;17.3253;26512.2;35.2396;0.170667
20210122071650153_OBSUPICE-R6_snap.fits;20.1341;26488.8;14.8874;0
20210122071845865_OBSUPICE-R6_met.fits;17.3861;26504.9;81.5987;0.341333
20210122071750228_OBSUPICE-R6_snap.fits;28.42;26510.7;16.91;0
20210122071850302_OBSUPICE-R6_snap.fits;19.7329;26512.2;16.0499;0
20210122072015465_OBSUPICE-R6_met.fits;18.3284;26463.9;44.1197;0.170667
20210122071950377_OBSUPICE-R6_snap.fits;23.9966;26475.6;25.4721;0
20210122072136361_OBSUPICE-R6_met.fits;18.9838;26471.2;82.3034;0.512
20210122072050452_OBSUPICE-R6_snap.fits;16.0006;26468.3;11.3381;0
20210122072150526_OBSUPICE-R6_snap.fits;19.6341;26532.7;12.861;0
20210122072250601_OBSUPICE-R6_snap.fits;16.9217;26531.2;16.0249;0
20210122072412692_OBSUPICE-R6_met.fits;15.2521;26503.4;32.7184;0.170667
20210122072350676_OBSUPICE-R6_snap.fits;16.6546;26516.6;15.8938;0
20210122072450750_OBSUPICE-R6_snap.fits;19.3327;26458;13.424;0
20210122072640660_OBSUPICE-R6_met.fits;19.0959;26506.3;38.6167;0.170667
20210122072550825_OBSUPICE-R6_snap.fits;23.0511;26529.8;15.6939;0
20210122072650900_OBSUPICE-R6_snap.fits;18.9725;26502;18.8518;0
20210122072750974_OBSUPICE-R6_snap.fits;18.4425;26538.6;19.0613;0
20210122072934740_OBSUPICE-R6_met.fits;22.0891;26458;44.5024;0.170667
20210122072851049_OBSUPICE-R6_snap.fits;17.0622;26523.9;18.8596;0
20210122072951124_OBSUPICE-R6_snap.fits;20.8016;26449.2;14.3153;0
20210122073051198_OBSUPICE-R6_snap.fits;21.3862;26544.4;16.7274;0
20210122073151273_OBSUPICE-R6_snap.fits;18.3675;26532.7;13.3285;0
20210122073251348_OBSUPICE-R6_snap.fits;20.1325;26503.4;12.9421;0
20210122073351422_OBSUPICE-R6_snap.fits;17.3835;26540;16.4976;0
20210122073451497_OBSUPICE-R6_snap.fits;20.9685;26496.1;20.1738;0
20210122073551572_OBSUPICE-R6_snap.fits;21.5127;26523.9;11.8473;0
20210122073651646_OBSUPICE-R6_snap.fits;16.7985;26490.2;13.5344;0
20210122073751721_OBSUPICE-R6_snap.fits;18.5782;26472.7;16.656;0
20210122073934804_OBSUPICE-R6_met.fits;19.6817;26525.4;110.712;0.341333
20210122073851796_OBSUPICE-R6_snap.fits;19.1378;26494.6;18.3859;0
20210122073951870_OBSUPICE-R6_snap.fits;16.4801;26538.6;20.4084;0
20210122074051945_OBSUPICE-R6_snap.fits;19.2437;26490.2;21.4498;0
20210122074159017_OBSUPICE-R6_met.fits;17.6168;26510.7;454.792;1.024
20210122074152020_OBSUPICE-R6_snap.fits;19.6709;26474.1;15.6144;0
20210122074252094_OBSUPICE-R6_snap.fits;20.173;26484.4;16.7179;0
20210122074352169_OBSUPICE-R6_snap.fits;20.7846;26534.2;17.8817;0
20210122074452244_OBSUPICE-R6_snap.fits;17.736;26459.5;11.6619;0
20210122074552318_OBSUPICE-R6_snap.fits;22.4662;26521;17.5093;0
20210122074708265_OBSUPICE-R6_met.fits;22.9829;26493.2;47.3867;0.170667
20210122074652393_OBSUPICE-R6_snap.fits;20.4623;26458;18.8947;0
20210122074817726_OBSUPICE-R6_met.fits;16.7433;26499;34.3657;0.170667
20210122074752468_OBSUPICE-R6_snap.fits;21.4918;26449.2;17.5354;0
20210122074852542_OBSUPICE-R6_snap.fits;20.3832;26499;21.1933;0
20210122074952617_OBSUPICE-R6_snap.fits;20.063;26525.4;12.4845;0
20210122075052692_OBSUPICE-R6_snap.fits;21.9747;26499;20.9614;0
20210122075244137_OBSUPICE-R6_met.fits;20.9369;26500.5;153.039;0.341333
20210122075152766_OBSUPICE-R6_snap.fits;19.1056;26540;16.2683;0
20210122075301545_OBSUPICE-R6_met.fits;17.7642;26506.3;58.9096;1.024
20210122075252841_OBSUPICE-R6_snap.fits;17.8101;26458;19.8989;0
20210122075352916_OBSUPICE-R6_snap.fits;19.7312;26488.8;19.974;0
20210122075452990_OBSUPICE-R6_snap.fits;19.9101;26481.4;18.7261;0
20210122075553065_OBSUPICE-R6_snap.fits;21.4956;26494.6;21.9766;0
20210122075653140_OBSUPICE-R6_snap.fits;18.9772;26474.1;18.9258;0
20210122075753214_OBSUPICE-R6_snap.fits;18.1098;26528.3;20.4971;0
20210122075853289_OBSUPICE-R6_snap.fits;16.7833;26503.4;14.6123;0
20210122075953364_OBSUPICE-R6_snap.fits;21.119;26523.9;18.0352;0
