# file name; noise; peak f.; mag.; duration
20210122150024724_OBSUPICE-R6_snap.fits;19.9566;26496.1;16.5997;0
20210122150212585_OBSUPICE-R6_met.fits;22.3781;26499;44.7597;0.170667
20210122150124798_OBSUPICE-R6_snap.fits;18.0271;26465.3;17.1716;0
20210122150224873_OBSUPICE-R6_snap.fits;18.9128;26537.1;15.4895;0
20210122150324948_OBSUPICE-R6_snap.fits;17.3755;26509.3;20.3619;0
20210122150425022_OBSUPICE-R6_snap.fits;18.5233;26490.2;19.2783;0
20210122150525097_OBSUPICE-R6_snap.fits;16.7937;26456.5;15.6676;0
20210122150625172_OBSUPICE-R6_snap.fits;18.0372;26541.5;20.0277;0
20210122150725246_OBSUPICE-R6_snap.fits;16.0336;26472.7;13.3885;0
20210122150825321_OBSUPICE-R6_snap.fits;24.3056;26528.3;15.2567;0
20210122150925396_OBSUPICE-R6_snap.fits;25.7241;26455.1;20.307;0
20210122151025470_OBSUPICE-R6_snap.fits;21.9734;26522.5;14.5552;0
20210122151131348_OBSUPICE-R6_met.fits;21.6704;26452.1;50.176;0.170667
20210122151125545_OBSUPICE-R6_snap.fits;17.3218;26521;17.5637;0
20210122151239444_OBSUPICE-R6_met.fits;20.3167;26453.6;54.6459;0.170667
20210122151242004_OBSUPICE-R6_met.fits;18.1484;26496.1;47.8692;0.170667
20210122151225620_OBSUPICE-R6_snap.fits;18.6742;26529.8;18.4974;0
20210122151325694_OBSUPICE-R6_snap.fits;16.6994;26460.9;17.0151;0
20210122151425769_OBSUPICE-R6_snap.fits;21.6247;26515.1;16.94;0
20210122151525844_OBSUPICE-R6_snap.fits;18.2587;26512.2;17.5618;0
20210122151625918_OBSUPICE-R6_snap.fits;16.4815;26537.1;17.8077;0
20210122151725993_OBSUPICE-R6_snap.fits;23.0915;26534.2;23.8901;0
20210122151833065_OBSUPICE-R6_met.fits;18.5227;26497.6;151.474;0.341333
20210122151826068_OBSUPICE-R6_snap.fits;22.0138;26515.1;27.1285;0
20210122152003348_OBSUPICE-R6_met.fits;16.8042;26516.6;245.472;0.512
20210122151926142_OBSUPICE-R6_snap.fits;26.2156;26506.3;17.9983;0
20210122152026217_OBSUPICE-R6_snap.fits;21.2858;26481.4;15.3073;0
20210122152126292_OBSUPICE-R6_snap.fits;20.609;26487.3;13.9622;0
20210122152226366_OBSUPICE-R6_snap.fits;23.5324;26458;17.8778;0
20210122152324393_OBSUPICE-R6_met.fits;20.0985;26496.1;57.8835;0.341333
20210122152326441_OBSUPICE-R6_snap.fits;26.5689;26535.6;20.3806;0
20210122152426516_OBSUPICE-R6_snap.fits;16.2733;26481.4;17.5847;0
20210122152526590_OBSUPICE-R6_snap.fits;21.7019;26478.5;18.4711;0
20210122152626665_OBSUPICE-R6_snap.fits;20.9366;26472.7;15.3439;0
20210122152726740_OBSUPICE-R6_snap.fits;21.5205;26523.9;15.9828;0
20210122152826814_OBSUPICE-R6_snap.fits;26.8264;26526.9;20.9832;0
20210122152926889_OBSUPICE-R6_snap.fits;20.5999;26497.6;19.5154;0
20210122153026964_OBSUPICE-R6_snap.fits;23.8074;26521;23.3122;0
20210122153127038_OBSUPICE-R6_snap.fits;17.6509;26475.6;18.617;0
20210122153227113_OBSUPICE-R6_snap.fits;17.7764;26472.7;16.5103;0
20210122153327188_OBSUPICE-R6_snap.fits;17.5779;26490.2;15.8109;0
20210122153427262_OBSUPICE-R6_snap.fits;18.5872;26516.6;18.176;0
20210122153527337_OBSUPICE-R6_snap.fits;21.7877;26477.1;15.8527;0
20210122153721172_OBSUPICE-R6_met.fits;24.5511;26507.8;92.7113;0.341333
20210122153627412_OBSUPICE-R6_snap.fits;18.2949;26525.4;15.9962;0
20210122153727486_OBSUPICE-R6_snap.fits;22.5908;26462.4;24.9869;0
20210122153827561_OBSUPICE-R6_snap.fits;19.1471;26496.1;14.7884;0
20210122153927636_OBSUPICE-R6_snap.fits;21.4905;26482.9;24.2221;0
20210122154027710_OBSUPICE-R6_snap.fits;18.0465;26497.6;15.0977;0
20210122154127785_OBSUPICE-R6_snap.fits;27.5248;26529.8;20.3355;0
20210122154227860_OBSUPICE-R6_snap.fits;17.3843;26532.7;16.5553;0
20210122154417257_OBSUPICE-R6_met.fits;22.4034;26466.8;97.0953;0.512
20210122154327934_OBSUPICE-R6_snap.fits;25.5174;26516.6;18.725;0
20210122154452585_OBSUPICE-R6_met.fits;18.2993;26504.9;41.1325;0.170667
20210122154428009_OBSUPICE-R6_snap.fits;19.3278;26497.6;13.3286;0
20210122154528084_OBSUPICE-R6_snap.fits;25.5763;26510.7;25.1826;0
20210122154628158_OBSUPICE-R6_snap.fits;17.716;26494.6;17.1765;0
20210122154728233_OBSUPICE-R6_snap.fits;21.1599;26460.9;20.3356;0
20210122154828308_OBSUPICE-R6_snap.fits;19.9462;26450.7;20.2649;0
20210122154928382_OBSUPICE-R6_snap.fits;21.9799;26477.1;20.5283;0
20210122155028457_OBSUPICE-R6_snap.fits;16.8857;26506.3;16.8171;0
20210122155128532_OBSUPICE-R6_snap.fits;25.7268;26509.3;28.3786;0
20210122155236286_OBSUPICE-R6_met.fits;24.6759;26481.4;51.7049;0.170667
20210122155228606_OBSUPICE-R6_snap.fits;18.4176;26477.1;16.3717;0
20210122155328681_OBSUPICE-R6_snap.fits;20.0069;26522.5;15.979;0
20210122155428756_OBSUPICE-R6_snap.fits;23.7998;26452.1;20.3045;0
20210122155528830_OBSUPICE-R6_snap.fits;21.4797;26466.8;12.867;0
20210122155628905_OBSUPICE-R6_snap.fits;18.6036;26478.5;18.4787;0
20210122155807038_OBSUPICE-R6_met.fits;22.4737;26535.6;200.624;0.341333
20210122155728980_OBSUPICE-R6_snap.fits;16.1218;26544.4;16.5953;0
20210122155829054_OBSUPICE-R6_snap.fits;23.5235;26474.1;16.8828;0
20210122155929129_OBSUPICE-R6_snap.fits;18.0683;26484.4;17.8031;0
